201003202020,134.000,5.000,10.000,18.000,30.000,74.000,66.300,29.990,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.300,72.481,65.490,33.966,29.990,-64.680,8083.544,416.508,67.596,0.195,-4.985,2.387,4.773,-0.005,3.113,-0.984,-2.340,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.340,-0.984,-2.144,0.942,0.016,0.000,0.000,0.000,0.000,36.651,5.162,3.931,4.936,2.620,317.427,6.963,1166.838,1965.381,6.963,5886.704
201003202030,117.000,3.000,12.000,18.000,32.000,73.800,66.000,29.989,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.000,72.281,65.327,35.324,29.989,-63.757,7669.109,398.207,67.367,0.206,-20.965,0.104,6.326,-0.004,4.505,-1.006,-2.251,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.248,-1.006,-1.957,2.076,0.013,0.000,0.000,0.000,0.000,37.438,5.162,3.940,4.943,2.620,317.427,6.972,1167.625,1965.381,6.972,5887.491
201003202040,134.000,2.000,9.000,18.000,34.000,73.600,65.600,29.989,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.600,72.081,65.069,36.502,29.989,-63.757,7274.389,372.274,67.032,0.216,-3.812,-1.056,2.913,-0.003,5.628,-1.046,-2.267,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.265,-1.046,-1.889,2.828,0.011,0.000,0.000,0.000,0.000,38.099,5.162,3.947,4.950,2.620,317.427,6.978,1168.286,1965.381,6.978,5888.152
201003202050,164.000,2.000,10.000,18.000,35.000,73.600,65.300,29.991,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.300,72.081,64.842,36.972,29.991,-65.602,7081.948,350.535,66.758,0.220,25.767,-1.184,3.669,-0.003,5.661,-0.885,-2.195,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.193,-0.885,-1.809,2.809,0.011,0.000,0.000,0.000,0.000,38.747,5.162,3.951,4.957,2.620,317.427,6.983,1168.934,1965.381,6.983,5888.802
201003202100,124.000,4.000,8.000,19.000,36.000,73.600,64.800,29.992,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.800,72.132,64.417,37.245,29.992,-66.527,6888.799,316.920,66.272,0.222,-12.834,0.730,1.732,0.933,5.653,-0.749,-2.323,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.321,-0.701,-1.933,2.581,0.010,0.000,0.000,0.000,0.000,39.370,5.162,3.953,4.964,2.620,317.427,6.985,1169.557,1965.381,6.985,5889.426
201003202110,154.000,4.000,12.000,19.000,37.000,73.500,64.500,29.992,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.500,72.032,64.193,37.675,29.992,-66.527,6706.289,297.416,65.997,0.226,17.355,0.631,5.140,0.791,5.632,-0.721,-2.256,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.252,-0.680,-1.861,2.519,0.009,0.000,0.000,0.000,0.000,40.015,5.163,3.953,4.971,2.620,317.428,6.985,1170.201,1965.383,6.985,5890.071
201003202120,136.000,4.000,9.000,19.000,38.000,73.300,64.200,29.995,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.200,71.832,63.970,38.087,29.995,-69.296,6528.307,274.489,65.720,0.230,-2.795,0.602,1.866,0.669,5.627,-0.782,-2.187,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.183,-0.748,-1.786,2.468,0.010,0.000,0.000,0.000,0.000,40.614,5.167,3.953,4.978,2.620,317.432,6.985,1170.799,1965.386,6.985,5890.670
201003202130,162.000,3.000,10.000,19.000,39.000,73.100,63.900,29.998,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.900,71.632,63.749,38.481,29.998,-72.064,6354.640,251.548,65.443,0.233,22.822,-0.535,2.445,0.567,5.592,-0.844,-2.127,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.121,-0.815,-1.723,2.394,0.011,0.000,0.000,0.000,0.000,41.330,5.172,3.953,4.985,2.620,317.437,6.985,1171.514,1965.392,6.985,5891.389
201003202140,107.000,5.000,15.000,19.000,40.000,73.000,63.500,29.998,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.500,71.532,63.429,38.770,29.998,-72.064,6182.501,225.484,65.059,0.236,-31.354,1.420,6.978,0.480,5.621,-0.805,-2.169,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.159,-0.780,-1.756,2.271,0.010,0.000,0.000,0.000,0.000,41.961,5.180,3.953,4.991,2.620,317.445,6.985,1172.146,1965.399,6.985,5892.023
201003202150,147.000,5.000,9.000,19.000,41.000,72.800,63.200,30.002,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.200,71.332,63.210,39.132,30.002,-75.757,6016.941,201.369,64.781,0.239,8.302,1.376,1.127,0.407,5.713,-0.857,-2.122,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.110,-0.836,-1.695,2.268,0.012,0.000,0.000,0.000,0.000,42.602,5.190,3.953,4.998,2.620,317.455,6.985,1172.786,1965.410,6.985,5892.666
201003202200,103.000,3.000,10.000,20.000,42.000,72.600,62.900,30.003,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.900,71.185,62.993,39.479,30.003,-76.679,5855.133,180.652,64.501,0.242,-36.916,-0.582,2.108,1.280,5.772,-0.897,-2.077,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.063,-0.830,-1.638,2.245,0.011,0.000,0.000,0.000,0.000,43.165,5.203,3.953,5.006,2.620,317.468,6.985,1173.348,1965.422,6.985,5893.231
201003202210,150.000,4.000,4.000,20.000,42.000,72.400,62.600,30.003,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.600,70.985,62.693,39.209,30.003,-76.679,5847.771,161.059,64.184,0.240,11.332,0.687,-3.300,1.085,4.894,-0.936,-2.033,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.022,-0.879,-1.661,1.658,0.009,0.000,0.000,0.000,0.000,43.469,5.217,3.953,5.012,2.620,317.482,6.985,1173.651,1965.437,6.985,5893.537
201003202220,85.000,10.000,10.000,21.000,42.000,72.400,62.300,30.005,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.282,71.040,62.393,38.938,30.005,-78.523,5840.413,139.178,63.866,0.237,-54.626,6.674,2.951,1.810,4.143,-0.792,-1.997,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.003,-0.696,-1.682,1.155,0.010,0.000,0.000,0.000,0.000,44.022,5.234,3.953,5.019,2.620,317.499,6.985,1174.204,1965.453,6.985,5894.090
201003202230,158.000,4.000,12.000,20.000,42.000,72.400,62.000,30.005,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.000,70.985,62.093,38.668,30.005,-78.523,5833.059,119.558,63.549,0.235,16.533,0.670,4.325,0.579,3.436,-0.671,-1.970,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.954,-0.640,-1.709,0.682,0.008,0.000,0.000,0.000,0.000,44.594,5.253,3.953,5.026,2.620,317.518,6.985,1174.775,1965.472,6.985,5894.664
201003202240,139.000,7.000,7.000,21.000,43.000,72.300,61.800,30.005,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.410,70.940,61.977,39.089,30.005,-78.523,5677.799,106.469,63.374,0.239,-2.420,3.725,-0.457,1.413,3.764,-0.656,-1.857,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.229,-0.580,-1.564,0.922,0.007,0.000,0.000,0.000,0.000,45.081,5.274,3.953,5.033,2.620,317.539,6.985,1175.262,1965.493,6.985,5895.155
201003202250,153.000,2.000,8.000,20.000,43.000,72.300,61.500,30.005,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.500,70.885,61.677,38.817,30.005,-78.523,5670.638,86.825,63.056,0.236,10.547,-1.251,0.460,0.290,3.276,-0.555,-1.843,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.826,-0.540,-1.588,0.588,0.006,0.000,0.000,0.000,0.000,45.611,5.296,3.953,5.040,2.620,317.561,6.985,1175.791,1965.515,6.985,5895.687
201003202300,159.000,2.000,11.000,21.000,42.000,72.100,61.300,30.003,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.300,70.740,61.393,38.036,30.003,-76.679,5815.919,75.995,62.809,0.229,14.987,-1.340,3.120,1.166,1.921,-0.639,-1.740,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.716,-0.576,-1.596,-0.176,0.003,0.000,0.000,0.000,0.000,46.260,5.320,3.953,5.048,2.620,317.585,6.985,1176.439,1965.540,6.985,5896.338
201003202320,157.000,6.000,7.000,22.000,42.000,71.900,61.000,30.000,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,60.768,70.596,61.093,37.766,30.000,-73.910,5808.580,59.742,62.492,0.227,10.431,2.550,-0.561,1.822,1.381,-0.625,-1.507,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.704,-0.525,-1.403,-0.358,0.000,0.000,0.000,0.000,0.000,47.411,5.346,3.953,5.061,2.620,317.611,6.985,1177.590,1965.565,6.985,5897.492
201003202330,148.000,2.000,7.000,21.000,42.000,71.900,60.900,29.999,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,60.900,70.540,60.993,37.675,29.999,-72.988,5806.134,54.321,62.387,0.226,-0.918,-1.307,-0.476,0.696,1.171,-0.530,-1.372,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.337,-0.492,-1.283,-0.388,-0.001,0.000,0.000,0.000,0.000,47.901,5.374,3.953,5.068,2.620,317.639,6.985,1178.080,1965.593,6.985,5897.980
201003202340,161.000,6.000,6.000,22.000,42.000,71.900,60.700,29.999,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,60.410,70.596,60.793,37.495,29.999,-72.988,5801.246,41.200,62.175,0.224,10.209,2.921,-0.991,1.496,0.978,-0.449,-1.345,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.605,-0.366,-1.272,-0.502,-0.001,0.000,0.000,0.000,0.000,48.200,5.402,3.953,5.075,2.620,317.667,6.985,1178.379,1965.622,6.985,5898.281
201003202350,111.000,1.000,10.000,21.000,42.000,71.900,60.400,29.995,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,60.400,70.540,60.493,37.224,29.995,-69.296,5793.916,26.058,61.859,0.222,-36.928,-1.993,2.553,0.297,0.812,-0.380,-1.408,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.378,-0.364,-1.348,-0.678,-0.005,0.000,0.000,0.000,0.000,48.631,5.432,3.953,5.082,2.620,317.697,6.985,1178.810,1965.651,6.985,5898.716
201003210000,157.000,6.000,9.000,21.000,43.000,71.800,60.100,29.994,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.696,70.440,60.277,37.551,29.994,-68.372,5637.276,7.490,61.577,0.225,8.979,2.956,1.612,0.251,1.545,-0.410,-1.470,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.829,-0.397,-1.346,-0.312,-0.005,0.000,0.000,0.000,0.000,49.174,5.464,3.953,5.089,2.620,317.729,6.985,1179.352,1965.683,6.985,5899.262
201003210010,163.000,4.000,6.000,22.000,43.000,71.600,59.900,29.994,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.900,70.296,60.077,37.370,29.994,-68.372,5632.518,-5.656,61.366,0.223,12.836,1.004,-1.178,1.120,1.311,-0.535,-1.435,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.390,-0.474,-1.330,-0.435,-0.004,0.000,0.000,0.000,0.000,0.439,0.034,0.000,5.095,2.620,317.763,6.985,1179.798,1965.718,6.985,5899.713
201003210020,169.000,5.000,6.000,22.000,44.000,71.600,59.600,29.994,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.494,70.296,59.862,37.682,29.994,-68.372,5479.411,-25.388,61.084,0.226,17.754,2.053,-0.898,0.979,2.001,-0.453,-1.501,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.567,-0.399,-1.336,-0.106,-0.004,0.000,0.000,0.000,0.000,0.887,0.069,0.000,5.102,2.620,317.798,6.985,1180.244,1965.753,6.985,5900.164
201003210030,160.000,2.000,6.000,22.000,44.000,71.400,59.500,29.994,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.500,70.096,59.762,37.592,29.994,-68.372,5477.094,-31.968,60.978,0.225,7.554,-0.696,-0.760,0.829,1.663,-0.562,-1.367,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.331,-0.516,-1.230,-0.195,-0.003,0.000,0.000,0.000,0.000,1.112,0.107,0.000,5.109,2.620,317.836,6.985,1180.469,1965.790,6.985,5900.393
201003210040,161.000,3.000,4.000,22.000,45.000,71.400,59.300,29.994,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.300,70.096,59.648,37.982,29.994,-68.372,5329.571,-45.135,60.800,0.229,7.335,0.534,-2.216,0.702,2.258,-0.476,-1.341,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.311,-0.437,-1.152,0.153,-0.003,0.000,0.000,0.000,0.000,1.309,0.145,0.000,5.116,2.620,317.874,6.985,1180.665,1965.829,6.985,5900.591
201003210050,161.000,1.000,3.000,22.000,46.000,71.400,59.000,29.993,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.000,70.096,59.437,38.269,29.993,-67.449,5182.867,-63.755,60.517,0.231,6.213,-1.247,-2.724,0.595,2.868,-0.403,-1.418,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.392,-0.370,-1.173,0.408,-0.003,0.000,0.000,0.000,0.000,1.482,0.185,0.000,5.123,2.620,317.914,6.985,1180.837,1965.868,6.985,5900.765
201003210100,161.000,2.000,3.000,22.000,46.000,71.400,58.700,29.993,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.700,70.096,59.137,37.995,29.993,-67.449,5176.277,-83.526,60.200,0.229,5.254,-0.025,-2.206,0.503,2.425,-0.341,-1.479,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.457,-0.313,-1.273,0.089,-0.003,0.000,0.000,0.000,0.000,1.613,0.226,0.000,5.131,2.620,317.955,6.985,1180.969,1965.910,6.985,5900.896
201003210110,162.000,0.000,5.000,22.000,46.000,71.400,58.600,29.993,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.600,70.096,59.036,37.904,29.993,-67.449,5174.083,-90.123,60.094,0.228,5.333,-1.933,-0.100,0.426,2.046,-0.289,-1.343,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.324,-0.265,-1.169,-0.011,-0.002,0.000,0.000,0.000,0.000,1.853,0.270,0.000,5.137,2.620,317.999,6.985,1181.208,1965.953,6.985,5901.138
201003210120,162.000,1.000,3.000,22.000,47.000,71.200,58.300,29.997,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.300,69.896,58.826,38.178,29.997,-71.141,5030.625,-114.472,59.809,0.231,4.520,-0.878,-1.771,0.361,2.632,-0.423,-1.415,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.399,-0.403,-1.187,0.230,0.002,0.000,0.000,0.000,0.000,2.115,0.315,0.000,5.144,2.620,318.044,6.985,1181.469,1965.998,6.985,5901.402
201003210130,166.000,3.000,5.000,22.000,47.000,71.200,58.000,29.992,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.000,69.896,58.526,37.903,29.992,-66.527,5024.215,-128.581,59.492,0.228,7.510,1.117,0.351,0.306,2.214,-0.358,-1.475,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.460,-0.341,-1.283,-0.067,-0.003,0.000,0.000,0.000,0.000,2.430,0.361,0.000,5.151,2.620,318.090,6.985,1181.783,1966.044,6.985,5901.723
201003210140,166.000,2.000,3.000,22.000,48.000,71.100,57.800,29.992,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.800,69.796,58.417,38.256,29.992,-66.527,4885.899,-141.797,59.313,0.231,6.361,0.182,-1.349,0.259,2.758,-0.391,-1.427,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.415,-0.377,-1.185,0.254,-0.003,0.000,0.000,0.000,0.000,2.676,0.410,0.000,5.158,2.620,318.139,6.985,1182.029,1966.093,6.985,5901.967
201003210150,157.000,3.000,6.000,22.000,48.000,71.100,57.600,29.990,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.600,69.796,58.217,38.073,29.990,-64.680,4881.743,-152.731,59.101,0.230,-2.871,1.247,1.674,0.219,2.361,-0.331,-1.378,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.365,-0.319,-1.170,0.074,-0.004,0.000,0.000,0.000,0.000,2.904,0.460,0.000,5.165,2.620,318.189,6.985,1182.257,1966.143,6.985,5902.198
201003210200,162.000,3.000,5.000,22.000,48.000,70.900,57.300,29.989,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.300,69.596,57.917,37.798,29.989,-63.757,4875.509,-171.433,58.784,0.227,2.182,1.344,0.647,0.185,2.013,-0.452,-1.446,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.434,-0.442,-1.269,-0.186,-0.005,0.000,0.000,0.000,0.000,3.092,0.511,0.000,5.172,2.620,318.240,6.985,1182.444,1966.194,6.985,5902.389
201003210210,159.000,2.000,6.000,23.000,48.000,70.900,57.200,29.989,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.200,69.653,57.817,37.706,29.989,-63.757,4873.433,-178.049,58.679,0.226,-0.884,0.368,1.587,1.049,1.707,-0.383,-1.318,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.302,-0.324,-1.168,-0.242,-0.004,0.000,0.000,0.000,0.000,3.342,0.565,0.000,5.179,2.620,318.294,6.985,1182.694,1966.248,6.985,5902.641
201003210220,159.000,0.000,3.000,23.000,48.000,70.700,57.000,29.986,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.000,69.453,57.617,37.523,29.986,-60.987,4869.281,-187.863,58.468,0.225,-0.748,-1.470,-1.195,0.962,1.444,-0.506,-1.288,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.275,-0.451,-1.161,-0.364,-0.006,0.000,0.000,0.000,0.000,3.443,0.619,0.000,5.186,2.620,318.348,6.985,1182.794,1966.302,6.985,5902.744
201003210230,159.000,0.000,4.000,23.000,48.000,70.700,56.900,29.980,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.900,69.453,57.517,37.431,29.980,-55.447,4867.205,-187.636,58.362,0.224,-0.634,-1.401,0.003,0.815,1.223,-0.428,-1.179,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.168,-0.382,-1.072,-0.389,-0.011,0.000,0.000,0.000,0.000,3.609,0.674,0.000,5.193,2.620,318.403,6.985,1182.960,1966.358,6.985,5902.910
201003210240,159.000,0.000,4.000,23.000,48.000,70.700,56.700,29.980,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.700,69.453,57.317,37.248,29.980,-55.447,4863.055,-200.883,58.151,0.222,-0.536,-1.293,0.065,0.690,1.036,-0.363,-1.173,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.163,-0.323,-1.082,-0.489,-0.009,0.000,0.000,0.000,0.000,3.728,0.731,0.000,5.200,2.620,318.460,6.985,1183.079,1966.414,6.985,5903.029
201003210250,157.000,0.000,7.000,23.000,49.000,70.700,56.500,29.979,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.500,69.453,57.209,37.588,29.979,-54.524,4728.022,-212.995,57.970,0.225,-2.294,-1.298,2.775,0.585,1.822,-0.307,-1.176,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.162,-0.274,-1.012,-0.087,-0.009,0.000,0.000,0.000,0.000,3.954,0.788,0.000,5.207,2.620,318.517,6.985,1183.305,1966.472,6.985,5903.257
201003210300,157.000,1.000,3.000,22.000,49.000,70.700,56.300,29.977,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.300,69.396,57.009,37.404,29.977,-52.677,4723.986,-223.973,57.759,0.224,-1.940,-0.178,-0.912,-0.473,1.620,-0.260,-1.179,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.168,-0.287,-1.033,-0.202,-0.009,0.000,0.000,0.000,0.000,4.040,0.847,0.000,5.214,2.620,318.576,6.985,1183.390,1966.531,6.985,5903.345
201003210310,157.000,1.000,3.000,23.000,50.000,70.600,56.200,29.977,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.200,69.353,57.002,37.826,29.977,-52.677,4593.586,-230.601,57.683,0.227,-1.645,-0.151,-0.679,0.461,2.359,-0.310,-1.089,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.079,-0.284,-0.874,0.252,-0.008,0.000,0.000,0.000,0.000,4.205,0.908,0.000,5.220,2.620,318.637,6.985,1183.555,1966.591,6.985,5903.509
201003210320,157.000,0.000,5.000,23.000,50.000,70.600,55.900,29.975,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.900,69.353,56.702,37.549,29.975,-50.831,4587.696,-248.225,57.367,0.225,-1.392,-1.176,1.193,0.422,1.997,-0.262,-1.192,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.177,-0.238,-1.009,-0.035,-0.009,0.000,0.000,0.000,0.000,4.427,0.969,0.000,5.227,2.620,318.698,6.985,1183.776,1966.652,6.985,5903.735
201003210330,157.000,1.000,3.000,23.000,50.000,70.600,55.700,29.974,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.700,69.353,56.502,37.365,29.974,-49.908,4583.771,-260.361,57.155,0.223,-1.178,-0.065,-0.543,0.357,1.690,-0.222,-1.194,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.182,-0.202,-1.039,-0.200,-0.008,0.000,0.000,0.000,0.000,4.500,1.032,0.000,5.234,2.620,318.761,6.985,1183.849,1966.715,6.985,5903.810
201003210340,157.000,1.000,3.000,23.000,51.000,70.600,55.400,29.974,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.400,69.353,56.297,37.591,29.974,-49.908,4452.179,-280.288,56.868,0.225,-0.998,0.040,-0.442,0.302,2.283,-0.188,-1.296,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.285,-0.171,-1.084,-0.003,-0.007,0.000,0.000,0.000,0.000,4.564,1.097,0.000,5.241,2.620,318.825,6.985,1183.912,1966.780,6.985,5903.875
201003210350,157.000,0.000,2.000,23.000,52.000,70.600,55.100,29.976,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.100,69.353,56.093,37.808,29.976,-51.754,4323.066,-302.511,56.579,0.227,-0.845,-0.907,-1.172,0.256,2.827,-0.159,-1.384,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.375,-0.145,-1.119,0.173,-0.004,0.000,0.000,0.000,0.000,4.666,1.163,0.000,5.248,2.620,318.892,6.985,1184.014,1966.847,6.985,5903.978
201003210400,157.000,2.000,5.000,23.000,53.000,70.400,55.100,29.986,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.100,69.153,56.190,38.293,29.986,-60.987,4201.754,-313.929,56.607,0.232,-0.715,0.957,1.723,0.217,3.341,-0.310,-1.171,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.159,-0.298,-0.854,0.607,0.006,0.000,0.000,0.000,0.000,4.959,1.232,0.000,5.256,2.620,318.961,6.985,1184.307,1966.915,6.985,5904.275
201003210410,161.000,1.000,4.000,23.000,52.000,70.200,55.100,29.986,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.100,68.953,56.093,37.808,29.986,-60.987,4323.066,-313.929,56.579,0.227,3.054,-0.145,0.627,0.184,1.901,-0.460,-0.993,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.980,-0.449,-0.815,0.063,0.005,0.000,0.000,0.000,0.000,5.242,1.301,0.000,5.262,2.620,319.030,6.985,1184.589,1966.984,6.985,5904.562
201003210420,161.000,1.000,3.000,23.000,53.000,70.200,55.100,29.990,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.100,68.953,56.190,38.293,29.990,-64.680,4201.754,-318.498,56.607,0.232,2.586,-0.179,-0.313,0.155,2.462,-0.389,-0.841,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.830,-0.380,-0.607,0.467,0.008,0.000,0.000,0.000,0.000,5.473,1.369,0.000,5.269,2.620,319.098,6.985,1184.820,1967.053,6.985,5904.794
201003210430,161.000,2.000,4.000,23.000,53.000,70.400,55.000,29.997,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.000,69.153,56.090,38.200,29.997,-71.141,4199.952,-333.137,56.501,0.231,2.188,0.709,0.611,0.132,2.083,-0.132,-0.807,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.794,-0.125,-0.609,0.306,0.014,0.000,0.000,0.000,0.000,5.793,1.438,0.000,5.276,2.620,319.167,6.985,1185.139,1967.122,6.985,5905.118
201003210440,161.000,2.000,4.000,23.000,53.000,70.400,54.800,29.997,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.800,69.153,55.890,38.015,29.997,-71.141,4196.346,-346.445,56.289,0.229,1.853,0.694,0.531,0.111,1.765,-0.112,-0.876,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.863,-0.106,-0.709,0.080,0.012,0.000,0.000,0.000,0.000,6.026,1.508,0.000,5.283,2.620,319.237,6.985,1185.371,1967.191,6.985,5905.355
201003210450,161.000,2.000,4.000,23.000,53.000,70.400,54.800,30.004,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.800,69.153,55.890,38.015,30.004,-77.601,4196.346,-354.437,56.289,0.229,1.569,0.653,0.511,0.094,1.494,-0.095,-0.742,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.729,-0.090,-0.600,0.068,0.016,0.000,0.000,0.000,0.000,6.291,1.578,0.000,5.290,2.620,319.307,6.985,1185.636,1967.262,6.985,5905.622
201003210500,161.000,0.000,2.000,23.000,53.000,70.400,54.700,30.006,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.700,69.153,55.790,37.922,30.006,-79.447,4194.544,-363.377,56.183,0.228,1.327,-1.222,-1.259,0.080,1.263,-0.080,-0.724,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.713,-0.076,-0.604,-0.032,0.016,0.000,0.000,0.000,0.000,6.385,1.649,0.000,5.298,2.620,319.378,6.985,1185.730,1967.333,6.985,5905.716
201003210510,161.000,2.000,5.000,23.000,54.000,70.400,54.500,30.006,10.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.500,69.153,55.689,38.212,30.006,-79.447,4071.938,-376.697,56.000,0.231,1.125,0.708,1.786,0.068,2.007,-0.068,-0.814,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.795,-0.064,-0.619,0.233,0.013,0.000,0.000,0.000,0.000,6.657,1.721,0.000,5.304,2.620,319.450,6.985,1186.002,1967.404,6.985,5905.994