200601010000,22.500,0.000,2.000,29.000,90.000,71.900,41.300,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,71.023,46.940,38.594,29.874,42.570,676.529,-1118.295,42.791,0.234,-14.920,-0.367,0.500,-0.701,1.646,-0.104,-1.101,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.070,-0.151,-0.863,-0.603,0.017,0.000,0.000,0.000,0.000,48.833,19.536,0.000,3.865,0.000,754.166,0.000,2195.757,1273.063,108.796,5568.396
200601010010,22.500,0.000,1.000,29.000,90.000,72.400,41.100,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.100,71.523,46.740,38.396,29.874,42.570,675.926,-1132.040,42.579,0.233,-12.789,-0.314,-0.428,-0.601,1.411,0.340,-1.115,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.088,0.299,-0.911,-0.687,0.015,0.000,0.000,0.000,0.000,0.000,0.165,0.000,3.865,0.000,0.165,0.000,0.000,0.165,0.000,0.000
200601010020,22.500,0.000,1.000,29.000,90.000,71.800,40.900,29.878,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.900,70.923,46.540,38.199,29.878,38.867,675.323,-1150.401,42.366,0.231,-10.962,-0.269,-0.367,-0.515,1.209,-0.223,-1.127,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.104,-0.258,-0.952,-0.758,0.016,0.000,0.000,0.000,0.000,0.000,0.331,0.000,3.865,0.000,0.331,0.000,0.000,0.331,0.000,0.000
200601010030,22.500,0.000,0.000,29.000,90.000,72.400,40.600,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.600,71.523,46.240,37.902,29.874,42.570,674.418,-1166.433,42.049,0.228,-9.396,-0.231,-1.172,-0.442,1.037,0.323,-1.224,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.204,0.293,-1.074,-0.904,0.010,0.000,0.000,0.000,0.000,0.000,0.498,0.000,3.865,0.000,0.498,0.000,0.000,0.498,0.000,0.000
200601010040,22.500,0.000,1.000,29.000,91.000,71.800,40.300,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.300,70.923,46.089,37.887,29.874,42.570,603.240,-1187.089,41.747,0.228,-8.053,-0.198,-0.147,-0.379,1.746,-0.237,-1.306,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.289,-0.263,-1.050,-0.788,0.009,0.000,0.000,0.000,0.000,0.000,0.667,0.000,3.865,0.000,0.667,0.000,0.000,0.667,0.000,0.000
200601010050,22.500,0.000,1.000,28.000,91.000,72.300,40.200,29.879,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.200,71.358,45.989,37.788,29.879,37.941,602.970,-1199.742,41.641,0.227,-6.903,-0.170,-0.126,-1.182,1.496,0.225,-1.205,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.190,0.147,-0.986,-0.760,0.012,0.000,0.000,0.000,0.000,0.000,0.839,0.000,3.865,0.000,0.839,0.000,0.000,0.839,0.000,0.000
200601010100,22.500,0.000,1.000,29.000,91.000,72.400,40.100,29.884,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.100,71.523,45.889,37.689,29.884,33.311,602.701,-1212.396,41.535,0.226,-5.917,-0.145,-0.108,-0.156,1.283,0.279,-1.119,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.106,0.268,-0.931,-0.736,0.014,0.000,0.000,0.000,0.000,0.000,1.011,0.000,3.865,0.000,1.011,0.000,0.000,1.011,0.000,0.000
200601010110,22.500,1.000,2.000,28.000,91.000,71.900,39.900,29.884,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.900,70.958,45.689,37.491,29.884,33.311,602.162,-1226.183,41.323,0.225,-5.072,0.732,0.764,-0.991,1.099,-0.190,-1.130,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.120,-0.255,-0.969,-0.801,0.012,0.000,0.000,0.000,0.000,0.000,1.184,0.000,3.865,0.000,1.184,0.000,0.000,1.184,0.000,0.000
200601010120,22.500,0.000,1.000,28.000,91.000,72.600,39.800,29.885,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.800,71.658,45.589,37.392,29.885,32.386,601.893,-1234.234,41.217,0.224,-4.347,-0.229,-0.202,-0.849,0.942,0.437,-1.054,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.045,0.382,-0.916,-0.771,0.011,0.000,0.000,0.000,0.000,0.167,1.358,0.000,3.865,0.000,1.358,0.000,0.167,1.358,0.000,0.167
200601010130,315.000,1.000,2.000,28.000,91.000,71.800,39.600,29.889,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.600,70.858,45.389,37.195,29.889,28.683,601.356,-1252.641,41.005,0.222,246.988,0.661,0.684,-0.728,0.808,-0.311,-1.075,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.067,-0.359,-0.957,-0.830,0.013,0.000,0.000,0.000,0.000,0.167,1.533,0.000,3.865,0.000,1.533,0.000,0.167,1.533,0.000,0.167
200601010140,315.000,0.000,1.000,28.000,91.000,72.300,39.500,29.889,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,71.358,45.289,37.096,29.889,28.683,601.087,-1259.543,40.900,0.221,211.704,-0.291,-0.271,-0.624,0.692,0.162,-1.007,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.001,0.121,-0.906,-0.797,0.011,0.000,0.000,0.000,0.000,0.333,1.710,0.000,3.865,0.000,1.710,0.000,0.333,1.710,0.000,0.333
200601010150,315.000,0.000,1.000,28.000,92.000,72.300,39.600,29.888,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.600,71.358,45.539,37.472,29.888,29.608,531.979,-1251.489,41.021,0.224,181.461,-0.249,-0.232,-0.535,1.451,0.139,-0.778,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.772,0.104,-0.562,-0.360,0.009,0.000,0.000,0.000,0.000,0.333,1.887,0.000,3.865,0.000,1.887,0.000,0.333,1.887,0.000,0.333
200601010200,315.000,0.000,1.000,28.000,92.000,72.100,39.500,29.899,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,71.158,45.439,37.373,29.899,19.428,531.741,-1271.072,40.914,0.223,155.538,-0.214,-0.199,-0.458,1.243,-0.052,-0.752,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.747,-0.082,-0.568,-0.394,0.017,0.000,0.000,0.000,0.000,0.333,2.063,0.000,3.865,0.000,2.063,0.000,0.333,2.063,0.000,0.333
200601010210,315.000,0.000,2.000,28.000,91.000,72.600,39.500,29.899,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,71.658,45.289,37.096,29.899,19.428,601.087,-1271.072,40.899,0.221,133.318,-0.183,0.687,-0.393,0.209,0.384,-0.645,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.641,0.358,-0.615,-0.575,0.015,0.000,0.000,0.000,0.000,0.333,2.240,0.000,3.865,0.000,2.240,0.000,0.333,2.240,0.000,0.333
200601010220,315.000,0.000,0.000,28.000,91.000,71.800,39.500,29.900,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,70.858,45.289,37.096,29.900,18.503,601.087,-1272.224,40.899,0.221,114.273,-0.157,-1.126,-0.337,0.179,-0.357,-0.553,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.549,-0.379,-0.527,-0.493,0.013,0.000,0.000,0.000,0.000,0.333,2.417,0.000,3.865,0.000,2.417,0.000,0.333,2.417,0.000,0.333
200601010230,315.000,0.000,1.000,28.000,91.000,72.100,39.200,29.914,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.200,71.158,44.989,36.799,29.914,5.550,600.280,-1309.073,40.581,0.218,97.948,-0.135,-0.108,-0.289,0.153,-0.049,-0.731,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.728,-0.068,-0.709,-0.677,0.023,0.000,0.000,0.000,0.000,0.333,2.594,0.000,3.865,0.000,2.594,0.000,0.333,2.594,0.000,0.333
200601010240,315.000,0.000,2.000,28.000,91.000,72.300,39.300,29.914,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,71.358,45.089,36.898,29.914,5.550,600.548,-1302.167,40.687,0.219,83.955,-0.115,0.765,-0.247,0.131,0.130,-0.541,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.538,0.113,-0.522,-0.495,0.020,0.000,0.000,0.000,0.000,0.333,2.774,0.000,3.865,0.000,2.774,0.000,0.333,2.774,0.000,0.333
200601010250,315.000,0.000,0.000,28.000,91.000,71.900,39.300,29.918,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,70.958,45.089,36.898,29.918,1.850,600.548,-1306.775,40.687,0.219,71.962,-0.099,-1.059,-0.212,0.113,-0.232,-0.464,0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.461,-0.246,-0.447,-0.425,0.021,0.000,0.000,0.000,0.000,0.333,2.952,0.000,3.865,0.000,2.952,0.000,0.333,2.952,0.000,0.333
200601010300,315.000,0.000,0.000,27.000,91.000,72.400,39.500,29.915,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,71.394,45.289,37.096,29.915,4.624,601.087,-1289.511,40.898,0.221,61.682,-0.085,-0.908,-1.039,0.096,0.230,-0.226,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.224,0.163,-0.212,-0.194,0.015,0.000,0.000,0.000,0.000,0.333,3.131,0.000,3.865,0.000,3.131,0.000,0.333,3.131,0.000,0.333
200601010310,315.000,0.000,1.000,28.000,91.000,72.300,39.600,29.915,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.600,71.358,45.389,37.195,29.915,4.624,601.356,-1282.605,41.004,0.222,52.870,-0.073,0.079,-0.033,0.083,0.111,-0.108,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.106,0.109,-0.096,-0.082,0.013,0.000,0.000,0.000,0.000,0.333,3.308,0.000,3.865,0.000,3.308,0.000,0.333,3.308,0.000,0.333
200601010320,315.000,0.000,1.000,27.000,91.000,72.100,39.600,29.909,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.600,71.094,45.389,37.195,29.909,10.175,601.356,-1275.691,41.004,0.222,45.317,-0.062,0.068,-0.886,0.071,-0.076,-0.092,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.091,-0.133,-0.082,-0.070,0.006,0.000,0.000,0.000,0.000,0.333,3.484,0.000,3.865,0.000,3.484,0.000,0.333,3.484,0.000,0.333
200601010330,315.000,0.000,1.000,27.000,91.000,72.600,39.500,29.914,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,71.594,45.289,37.096,29.914,5.550,601.087,-1288.355,40.898,0.221,38.843,-0.053,0.058,-0.759,0.061,0.363,-0.165,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.164,0.315,-0.156,-0.145,0.009,0.000,0.000,0.000,0.000,0.333,3.660,0.000,3.865,0.000,3.660,0.000,0.333,3.660,0.000,0.333
200601010340,315.000,0.000,0.000,27.000,91.000,72.400,39.300,29.914,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,71.394,45.089,36.898,29.914,5.550,600.548,-1302.167,40.687,0.219,33.294,-0.046,-0.807,-0.651,0.052,0.140,-0.313,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.312,0.098,-0.305,-0.294,0.008,0.000,0.000,0.000,0.000,0.333,3.837,0.000,3.865,0.000,3.837,0.000,0.333,3.837,0.000,0.333
200601010350,315.000,0.000,1.000,27.000,91.000,72.300,38.800,29.919,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.800,71.294,44.589,36.403,29.919,0.924,599.205,-1342.490,40.158,0.215,28.538,-0.039,0.165,-0.558,0.045,0.034,-0.697,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.696,-0.001,-0.690,-0.676,0.011,0.000,0.000,0.000,0.000,0.333,4.016,0.000,3.865,0.000,4.016,0.000,0.333,4.016,0.000,0.333
200601010400,315.000,0.000,2.000,27.000,91.000,72.600,38.500,29.930,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.500,71.594,44.289,36.106,29.930,-9.248,598.400,-1375.922,39.841,0.213,24.461,-0.034,0.999,-0.478,0.038,0.287,-0.854,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.854,0.256,-0.849,-0.834,0.019,0.000,0.000,0.000,0.000,0.333,4.198,0.000,3.865,0.000,4.198,0.000,0.333,4.198,0.000,0.333
200601010410,315.000,0.000,1.000,27.000,91.000,72.800,38.300,29.930,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.300,71.794,44.089,35.909,29.930,-9.248,597.863,-1389.766,39.630,0.211,20.967,-0.029,-0.001,-0.410,0.033,0.417,-0.904,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.903,0.391,-0.899,-0.884,0.016,0.000,0.000,0.000,0.000,0.333,4.382,0.000,3.865,0.000,4.382,0.000,0.333,4.382,0.000,0.333
200601010420,315.000,0.000,1.000,27.000,92.000,72.100,38.300,29.917,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.300,71.094,44.239,36.184,29.917,2.775,528.893,-1374.784,39.645,0.213,17.971,-0.025,-0.001,-0.351,0.885,-0.242,-0.775,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.774,-0.265,-0.642,-0.521,0.003,0.000,0.000,0.000,0.000,0.333,4.567,0.000,3.865,0.000,4.567,0.000,0.333,4.567,0.000,0.333
200601010430,315.000,0.000,1.000,27.000,92.000,72.400,38.600,29.930,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.600,71.394,44.539,36.482,29.930,-9.248,529.604,-1368.998,39.962,0.216,15.404,-0.021,-0.001,-0.301,0.759,0.049,-0.407,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.406,0.030,-0.293,-0.192,0.014,0.000,0.000,0.000,0.000,0.333,4.753,0.000,3.865,0.000,4.753,0.000,0.333,4.753,0.000,0.333
200601010440,315.000,0.000,1.000,27.000,92.000,72.600,38.200,29.930,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.200,71.594,44.139,36.085,29.930,-9.248,528.656,-1396.694,39.539,0.212,13.203,-0.018,-0.001,-0.258,0.650,0.214,-0.692,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.691,0.197,-0.594,-0.504,0.012,0.000,0.000,0.000,0.000,0.333,4.936,0.000,3.865,0.000,4.936,0.000,0.333,4.936,0.000,0.333
200601010450,315.000,0.000,1.000,27.000,92.000,72.100,38.200,29.935,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.200,71.094,44.139,36.085,29.935,-13.870,528.656,-1402.453,39.539,0.212,11.317,-0.016,-0.001,-0.221,0.557,-0.245,-0.593,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.592,-0.260,-0.509,-0.432,0.014,0.000,0.000,0.000,0.000,0.333,5.122,0.000,3.865,0.000,5.122,0.000,0.333,5.122,0.000,0.333
200601010500,315.000,0.000,1.000,26.000,92.000,72.400,38.300,29.931,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.300,71.332,44.239,36.184,29.931,-10.172,528.893,-1390.919,39.645,0.213,9.700,-0.013,-0.000,-1.047,0.478,0.047,-0.422,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.422,-0.019,-0.351,-0.286,0.009,0.000,0.000,0.000,0.000,0.333,5.308,0.000,3.865,0.000,5.308,0.000,0.333,5.308,0.000,0.333
200601010510,315.000,0.000,0.000,26.000,92.000,72.600,38.000,29.931,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.000,71.532,43.939,35.887,29.931,-10.172,528.182,-1411.704,39.328,0.211,8.315,-0.011,-0.858,-0.897,0.410,0.212,-0.619,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.619,0.155,-0.558,-0.500,0.008,0.000,0.000,0.000,0.000,0.333,5.494,0.000,3.865,0.000,5.494,0.000,0.333,5.494,0.000,0.333
200601010520,315.000,0.000,2.000,27.000,92.000,72.300,38.000,29.940,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.000,71.294,43.939,35.887,29.940,-18.493,528.182,-1422.073,39.328,0.211,7.127,-0.010,0.979,0.088,0.351,-0.076,-0.531,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.530,-0.071,-0.478,-0.428,0.014,0.000,0.000,0.000,0.000,0.333,5.681,0.000,3.865,0.000,5.681,0.000,0.333,5.681,0.000,0.333
200601010530,292.500,1.000,3.000,26.000,92.000,72.100,37.600,29.944,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.600,71.032,43.539,35.491,29.944,-22.190,527.235,-1454.421,38.906,0.207,-13.177,0.849,1.696,-0.782,0.301,-0.236,-0.798,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.798,-0.285,-0.753,-0.707,0.016,0.000,0.000,0.000,0.000,0.333,5.869,0.000,3.865,0.000,5.869,0.000,0.333,5.869,0.000,0.333
200601010540,292.500,0.000,1.000,26.000,92.000,72.400,38.000,29.944,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.000,71.332,43.939,35.887,29.944,-22.190,528.182,-1426.681,39.328,0.211,-11.295,-0.130,-0.260,-0.670,0.258,0.054,-0.341,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.341,0.012,-0.302,-0.266,0.013,0.000,0.000,0.000,0.000,0.500,6.059,0.000,3.865,0.000,6.059,0.000,0.500,6.059,0.000,0.500
200601010550,292.500,1.000,2.000,26.000,92.000,72.400,38.200,29.952,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.200,71.332,44.139,36.085,29.952,-29.583,528.656,-1422.038,39.538,0.212,-9.681,0.746,0.634,-0.574,0.221,0.047,-0.121,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.121,0.011,-0.088,-0.058,0.018,0.000,0.000,0.000,0.000,0.500,6.247,0.000,3.865,0.000,6.247,0.000,0.500,6.247,0.000,0.500
200601010600,247.500,0.000,2.000,26.000,92.000,72.100,37.900,29.960,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.900,71.032,43.839,35.788,29.960,-36.974,527.945,-1452.044,39.221,0.210,-46.869,-0.218,0.544,-0.492,0.189,-0.217,-0.361,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.361,-0.248,-0.332,-0.305,0.023,0.000,0.000,0.000,0.000,0.667,6.433,0.000,3.865,0.000,6.433,0.000,0.667,6.433,0.000,0.667
200601010610,247.500,0.000,1.000,26.000,92.000,72.400,37.800,29.960,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.800,71.332,43.739,35.689,29.960,-36.974,527.708,-1458.978,39.116,0.209,-40.174,-0.187,-0.391,-0.422,0.162,0.071,-0.395,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.395,0.045,-0.371,-0.346,0.019,0.000,0.000,0.000,0.000,0.667,6.621,0.000,3.865,0.000,6.621,0.000,0.667,6.621,0.000,0.667
200601010620,247.500,0.000,1.000,26.000,91.000,72.800,37.200,29.971,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.200,71.732,42.989,34.820,29.971,-47.137,594.916,-1513.295,38.469,0.202,-34.435,-0.160,-0.335,-0.362,-0.718,0.404,-0.853,0.026,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.853,0.381,-0.960,-1.041,0.026,0.000,0.000,0.000,0.000,0.667,6.810,0.000,3.865,0.000,6.810,0.000,0.667,6.810,0.000,0.667
200601010630,247.500,0.000,2.000,26.000,92.000,72.400,37.200,29.972,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.200,71.332,43.139,35.095,29.972,-48.060,526.288,-1514.444,38.483,0.204,-29.515,-0.137,0.570,-0.310,0.242,0.003,-0.731,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.731,-0.016,-0.695,-0.657,0.023,0.000,0.000,0.000,0.000,0.667,7.003,0.000,3.865,0.000,7.003,0.000,0.667,7.003,0.000,0.667
200601010640,247.500,0.000,1.000,26.000,92.000,72.100,37.000,29.972,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.000,71.032,42.939,34.897,29.972,-48.060,525.816,-1528.340,38.273,0.203,-25.299,-0.118,-0.369,-0.266,0.207,-0.254,-0.798,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.798,-0.271,-0.767,-0.733,0.020,0.000,0.000,0.000,0.000,0.667,7.196,0.000,3.865,0.000,7.196,0.000,0.667,7.196,0.000,0.667
200601010650,247.500,0.000,2.000,25.000,92.000,72.300,36.900,29.974,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.900,71.171,42.839,34.798,29.974,-49.908,525.579,-1537.597,38.167,0.202,-21.685,-0.101,0.541,-1.085,0.178,-0.047,-0.770,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.770,-0.113,-0.743,-0.713,0.019,0.000,0.000,0.000,0.000,0.667,7.390,0.000,3.865,0.000,7.390,0.000,0.667,7.390,0.000,0.667
200601010700,247.500,0.000,0.000,25.000,92.000,72.600,36.900,29.981,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.900,71.471,42.839,34.798,29.981,-56.372,525.579,-1545.659,38.167,0.202,-18.587,-0.086,-1.251,-0.930,0.152,0.217,-0.660,0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.660,0.160,-0.637,-0.611,0.022,0.000,0.000,0.000,0.000,0.667,7.585,0.000,3.865,0.000,7.585,0.000,0.667,7.585,0.000,0.667
200601010710,247.500,0.000,1.000,26.000,92.000,72.400,36.800,29.981,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.800,71.332,42.739,34.699,29.981,-56.372,525.343,-1552.611,38.062,0.201,-15.932,-0.074,-0.215,0.060,0.131,0.015,-0.651,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.651,0.018,-0.632,-0.609,0.019,0.000,0.000,0.000,0.000,0.667,7.781,0.000,3.865,0.000,7.781,0.000,0.667,7.781,0.000,0.667
200601010720,247.500,0.000,1.000,26.000,92.000,72.100,36.600,29.983,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.600,71.032,42.539,34.501,29.983,-58.217,524.871,-1568.824,37.851,0.199,-13.656,-0.063,-0.184,0.052,0.112,-0.245,-0.730,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.730,-0.242,-0.713,-0.692,0.018,0.000,0.000,0.000,0.000,0.667,7.976,0.000,3.865,0.000,7.976,0.000,0.667,7.976,0.000,0.667
200601010730,247.500,0.000,1.000,25.000,92.000,72.300,36.500,29.996,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.500,71.171,42.439,34.401,29.996,-70.219,524.634,-1590.754,37.745,0.199,-11.705,-0.054,-0.158,-0.813,0.096,-0.038,-0.711,0.026,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.711,-0.088,-0.697,-0.678,0.026,0.000,0.000,0.000,0.000,0.667,8.174,0.000,3.865,0.000,8.174,0.000,0.667,8.174,0.000,0.667
200601010740,247.500,0.000,1.000,25.000,92.000,72.400,36.500,29.996,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.500,71.271,42.439,34.401,29.996,-70.219,524.634,-1590.754,37.745,0.199,-10.033,-0.047,-0.135,-0.697,0.082,0.053,-0.609,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.609,0.010,-0.597,-0.581,0.023,0.000,0.000,0.000,0.000,0.667,8.372,0.000,3.865,0.000,8.372,0.000,0.667,8.372,0.000,0.667
200601010750,247.500,0.000,0.000,25.000,92.000,72.600,36.900,30.008,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.900,71.471,42.839,34.798,30.008,-81.292,525.579,-1576.739,38.166,0.202,-8.600,-0.040,-0.973,-0.597,0.070,0.217,-0.180,0.030,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.180,0.180,-0.169,-0.158,0.030,0.000,0.000,0.000,0.000,0.667,8.569,0.000,3.865,0.000,8.569,0.000,0.667,8.569,0.000,0.667
200601010800,292.500,1.000,3.000,25.000,92.000,72.300,37.600,30.023,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.600,71.171,43.539,35.491,30.023,-95.130,527.235,-1545.356,38.902,0.207,31.200,0.823,1.737,-0.512,0.060,-0.071,0.446,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.446,-0.103,0.455,0.459,0.038,0.000,0.000,0.000,0.000,0.667,8.765,0.000,3.865,0.000,8.765,0.000,0.667,8.765,0.000,0.667
200601010810,292.500,0.000,1.000,25.000,89.000,72.300,38.800,30.023,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.800,71.171,44.293,35.842,30.023,-95.130,739.497,-1462.171,40.124,0.210,26.743,-0.152,-0.225,-0.439,-2.520,-0.061,1.411,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.411,-0.088,1.037,0.694,0.033,0.000,0.000,0.000,0.000,0.833,8.955,0.000,3.865,0.000,8.955,0.000,0.833,8.955,0.000,0.833
200601010820,292.500,0.000,1.000,25.000,86.000,72.800,40.100,30.035,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.100,71.671,45.160,36.257,30.035,-106.195,960.844,-1386.114,41.449,0.214,22.923,-0.130,-0.193,-0.376,-4.731,0.376,2.324,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.324,0.353,1.631,0.950,0.038,0.000,0.000,0.000,0.000,0.833,9.137,0.000,3.865,0.000,9.137,0.000,0.833,9.137,0.000,0.833
200601010830,292.500,0.000,2.000,25.000,84.000,72.800,40.600,30.037,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.600,71.671,45.377,36.153,30.037,-108.040,1111.767,-1353.930,41.944,0.213,19.648,-0.112,0.692,-0.322,-5.770,0.322,2.420,0.035,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.420,0.303,1.585,0.726,0.035,0.000,0.000,0.000,0.000,0.833,9.310,0.000,3.865,0.000,9.310,0.000,0.833,9.310,0.000,0.833
200601010840,270.000,1.000,3.000,25.000,77.000,72.400,42.200,30.037,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.200,71.271,46.032,35.519,30.037,-108.040,1670.281,-1243.876,43.515,0.208,-2.445,0.762,1.450,-0.276,-10.945,-0.066,3.446,0.030,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.446,-0.083,1.920,0.078,0.030,0.000,0.000,0.000,0.000,0.833,9.479,0.000,3.865,0.000,9.479,0.000,0.833,9.479,0.000,0.833
200601010850,270.000,2.000,5.000,25.000,76.000,72.600,42.900,30.042,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.900,71.471,46.602,35.868,30.042,-112.649,1757.984,-1201.598,44.235,0.211,-2.095,1.510,2.957,-0.237,-10.239,0.114,3.554,0.030,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.554,0.100,2.134,0.366,0.030,0.000,0.000,0.000,0.000,1.000,9.638,0.000,3.866,0.000,9.638,0.000,1.000,9.638,0.000,1.000