200509301005,0.000,3.000,6.000,44.000,53.000,72.300,66.600,30.189,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.600,72.562,67.690,48.954,30.189,-247.890,4411.615,210.503,68.904,0.348,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.960,0.960,0.000,0.000,0.000,0.000,26.917,0.000,0.000,0.000,0.000,0.000,0.000,0.000
200509301010,0.000,6.000,14.000,44.000,51.000,72.300,66.900,30.189,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.562,67.797,48.203,30.189,-247.890,4674.165,229.940,69.141,0.338,0.000,2.769,7.385,0.000,-1.846,0.000,0.277,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.277,0.000,0.098,-0.692,0.000,0.000,0.960,0.960,0.000,0.250,0.000,0.006,26.917,0.000,0.000,0.006,0.000,0.000,0.006,0.000
200509301015,22.500,6.000,14.000,44.000,50.000,72.300,66.400,30.192,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.400,72.562,67.202,47.216,30.192,-250.645,4795.988,194.145,68.557,0.326,20.769,2.556,6.817,0.000,-2.627,0.000,-0.206,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.206,0.000,-0.458,-1.551,0.003,0.000,0.960,0.960,0.000,0.750,0.000,0.012,26.917,0.000,0.000,0.012,0.500,0.000,0.012,0.500
200509301020,0.000,5.000,13.000,45.000,53.000,72.400,66.400,30.192,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.400,72.748,67.490,48.768,30.192,-250.645,4407.924,194.145,68.687,0.346,-1.598,1.437,5.369,0.923,0.344,0.092,-0.190,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.190,0.172,-0.157,0.002,0.003,0.000,0.960,0.960,0.000,1.250,0.000,0.017,26.917,0.000,0.000,0.017,1.000,0.000,0.017,1.000
200509301025,0.000,4.000,9.000,45.000,52.000,72.400,66.600,30.192,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.600,72.748,67.593,48.445,30.192,-250.645,4538.874,207.113,68.860,0.342,-1.475,0.403,1.264,0.852,-0.605,0.085,0.009,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.159,-0.050,-0.297,0.002,0.000,0.960,0.960,0.000,1.667,0.000,0.022,26.917,0.000,0.000,0.022,1.417,0.000,0.022,1.417
200509301030,0.000,7.000,13.000,45.000,51.000,72.400,66.300,30.198,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.300,72.748,67.197,47.650,30.198,-256.154,4662.455,180.881,68.492,0.331,-1.361,3.141,4.859,0.787,-1.482,0.079,-0.268,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.268,0.147,-0.412,-1.008,0.008,0.000,0.960,0.960,0.000,2.000,0.000,0.027,26.917,0.000,0.000,0.027,1.750,0.000,0.027,1.750
200509301035,0.000,6.000,15.000,44.000,53.000,72.400,66.300,30.198,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.300,72.662,67.390,48.676,30.198,-256.154,4406.078,180.881,68.578,0.344,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.960,0.960,0.000,0.000,0.000,0.032,26.919,0.960,0.000,0.032,0.000,0.000,0.032,0.000
200509301040,22.000,9.000,10.000,44.000,53.000,72.600,66.000,30.198,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.000,72.862,67.090,48.398,30.198,-256.154,4400.544,161.414,68.253,0.341,-310.418,-0.756,0.000,0.000,0.960,0.197,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.132,0.197,0.099,0.493,0.000,0.000,0.960,0.960,0.000,3.012,0.000,0.036,26.922,0.960,0.000,0.036,2.762,0.000,0.036,2.762
200509301045,29.000,6.000,10.000,44.000,52.000,72.600,66.100,30.201,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.100,72.862,67.093,47.982,30.201,-258.908,4529.387,164.515,68.318,0.336,-291.114,-3.316,0.065,0.000,-0.093,0.181,0.100,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.217,0.181,0.091,0.045,0.003,0.000,0.960,0.960,0.000,3.347,0.000,0.040,26.924,0.960,0.000,0.040,3.097,0.000,0.040,3.097
200509301050,309.000,4.000,8.000,43.000,53.000,72.800,66.600,30.201,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.600,72.977,67.690,48.954,30.201,-258.908,4411.615,196.943,68.903,0.348,2.693,-4.862,-1.756,-0.983,0.853,0.354,0.569,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.676,0.270,0.652,0.960,0.003,0.000,0.960,0.960,0.000,3.672,0.000,0.044,26.928,0.960,0.000,0.044,3.422,0.000,0.044,3.422
200509301055,342.000,2.000,13.000,41.000,50.000,71.900,66.600,30.201,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.600,71.910,67.402,47.400,30.201,-258.908,4799.999,196.943,68.772,0.328,46.458,-6.552,3.075,-2.778,-2.144,-0.531,0.520,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.620,-0.764,0.315,-0.637,0.002,0.000,0.960,0.960,0.000,4.084,0.000,0.049,26.930,0.960,0.000,0.049,3.834,0.000,0.049,3.834
200509301100,12.000,6.000,14.000,44.000,52.000,71.600,66.300,30.205,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.300,71.862,67.293,48.167,30.205,-262.579,4533.180,172.972,68.534,0.338,-267.871,-2.452,4.006,0.300,-0.087,-0.776,0.194,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.292,-0.751,0.186,0.136,0.006,0.000,0.960,0.960,0.000,4.688,0.000,0.055,26.934,0.960,0.000,0.055,4.438,0.000,0.055,4.438
200509301105,348.000,5.000,9.000,44.000,51.000,71.600,66.400,30.205,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.400,71.862,67.297,47.742,30.205,-262.579,4664.406,179.458,68.599,0.333,80.060,-3.166,-0.913,0.263,-1.093,-0.714,0.281,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.371,-0.692,0.175,-0.304,0.006,0.000,0.960,0.960,0.000,5.094,0.000,0.059,26.937,0.960,0.000,0.059,4.844,0.000,0.059,4.844
200509301110,34.000,4.000,9.000,44.000,50.000,71.900,66.900,30.205,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.162,67.702,47.676,30.205,-262.579,4806.018,211.867,69.096,0.332,-227.983,-3.749,-0.595,0.242,-2.005,-0.371,0.736,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.819,-0.351,0.544,-0.367,0.005,0.000,0.000,0.960,0.000,5.341,0.000,0.064,26.940,0.960,0.000,0.064,5.091,0.000,0.064,5.091
200509301115,26.000,6.000,13.000,44.000,52.000,72.100,67.100,30.206,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.100,72.362,68.093,48.907,30.206,-263.496,4548.370,223.690,69.401,0.347,-222.646,-1.496,3.327,0.223,0.081,-0.148,0.875,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.951,-0.129,0.882,0.852,0.006,0.000,0.000,0.960,0.000,5.721,0.000,0.071,26.944,0.960,0.000,0.071,5.471,0.000,0.071,5.471
200509301120,42.000,9.000,16.000,44.000,51.000,72.300,67.300,30.206,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.300,72.562,68.197,48.572,30.206,-263.496,4681.979,236.637,69.573,0.343,-194.116,1.654,6.033,0.205,-0.822,0.051,1.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.072,0.068,0.921,0.500,0.005,0.000,0.000,0.960,0.000,6.185,0.000,0.078,26.946,0.960,0.000,0.078,5.935,0.000,0.078,5.935
200509301125,240.000,2.000,12.000,43.000,51.000,72.400,67.300,30.206,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.300,72.577,68.197,48.572,30.206,-263.496,4681.979,236.637,69.573,0.343,14.645,-5.131,1.927,-0.778,-0.804,0.139,0.919,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.986,0.072,0.841,0.434,0.005,0.000,0.000,0.960,0.000,6.588,0.000,0.086,26.950,0.960,0.000,0.086,6.338,0.000,0.086,6.338
200509301130,112.000,3.000,10.000,42.000,50.000,71.900,67.100,30.207,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.100,71.993,67.902,47.860,30.207,-264.415,4810.032,222.560,69.312,0.334,-105.680,-3.875,0.229,-1.668,-1.708,-0.351,0.650,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.711,-0.492,0.486,-0.292,0.006,0.000,0.000,0.960,0.000,6.908,0.000,0.094,26.953,0.960,0.000,0.094,6.658,0.000,0.094,6.658
200509301135,355.000,5.000,13.000,43.000,51.000,71.900,67.100,30.207,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.100,72.077,67.997,48.388,30.207,-264.415,4678.071,222.560,69.356,0.341,143.313,-1.682,3.497,-0.583,-0.561,-0.323,0.594,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.651,-0.373,0.540,0.262,0.005,0.000,0.000,0.960,0.000,7.273,0.000,0.101,26.956,0.960,0.000,0.101,7.023,0.000,0.101,7.023
200509301140,78.000,2.000,16.000,43.000,50.000,72.100,66.900,30.207,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.277,67.702,47.676,30.207,-264.415,4806.018,209.607,69.095,0.332,-126.177,-4.606,6.086,-0.537,-1.474,-0.110,0.355,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.410,-0.156,0.214,-0.442,0.005,0.000,0.000,0.960,0.000,7.755,0.000,0.109,26.959,0.960,0.000,0.109,7.505,0.000,0.109,7.505
200509301145,335.000,7.000,14.000,43.000,51.000,72.300,66.600,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.600,72.477,67.497,47.927,30.210,-267.167,4668.308,186.780,68.815,0.335,138.070,0.442,3.877,-0.494,-0.412,0.086,0.043,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.095,0.043,0.002,-0.169,0.007,0.000,0.000,0.960,0.000,8.251,0.000,0.115,26.962,0.960,0.000,0.115,8.001,0.000,0.115,8.001
200509301150,355.000,0.000,11.000,43.000,52.000,72.400,66.800,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.800,72.577,67.793,48.629,30.210,-267.167,4542.671,199.743,69.075,0.344,163.904,-6.425,0.812,-0.454,0.543,0.171,0.236,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.284,0.132,0.287,0.503,0.007,0.000,0.000,0.960,0.000,8.670,0.000,0.121,26.966,0.960,0.000,0.121,8.420,0.000,0.121,8.420
200509301155,58.000,4.000,9.000,42.000,50.000,72.600,67.400,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.400,72.693,68.202,48.136,30.210,-267.167,4816.057,238.592,69.636,0.338,-132.314,-2.227,-0.869,-1.385,-1.428,0.341,0.793,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.838,0.224,0.657,-0.015,0.006,0.000,0.000,0.960,0.000,8.994,0.000,0.127,26.969,0.960,0.000,0.127,8.744,0.000,0.127,8.744
200509301200,267.000,6.000,12.000,41.000,51.000,71.900,66.800,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.800,71.910,67.697,48.111,30.210,-267.167,4672.211,199.743,69.031,0.337,81.993,-0.162,2.004,-2.210,-0.321,-0.347,0.156,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.196,-0.532,0.124,-0.018,0.006,0.000,0.000,0.960,0.000,9.450,0.000,0.135,26.972,0.960,0.000,0.135,9.200,0.000,0.135,9.200
200509301205,29.000,2.000,10.000,42.000,51.000,71.800,67.300,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.300,71.893,68.197,48.572,30.210,-267.167,4681.979,232.122,69.572,0.343,-149.578,-3.983,0.080,-1.081,-0.364,-0.411,0.647,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.684,-0.503,0.611,0.412,0.005,0.000,0.000,0.960,0.000,9.780,0.000,0.142,26.975,0.960,0.000,0.142,9.530,0.000,0.142,9.530
200509301210,32.000,5.000,11.000,44.000,51.000,71.900,66.900,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.162,67.797,48.203,30.210,-267.167,4674.165,206.221,69.139,0.338,-141.050,-0.869,1.068,0.956,-0.322,-0.284,0.198,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.232,-0.203,0.166,0.020,0.005,0.000,0.000,0.960,0.000,10.159,0.000,0.150,26.978,0.960,0.000,0.150,9.909,0.000,0.150,9.909
200509301215,51.000,4.000,11.000,44.000,51.000,71.800,66.600,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.600,72.062,67.497,47.927,30.210,-267.167,4668.308,186.780,68.815,0.335,-117.763,-1.889,1.118,0.820,-0.310,-0.358,-0.113,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,-0.288,-0.143,-0.261,0.004,0.000,0.000,0.960,0.000,10.669,0.000,0.156,26.981,0.960,0.000,0.156,10.419,0.000,0.156,10.419
200509301220,20.000,7.000,10.000,44.000,50.000,71.900,66.900,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.162,67.702,47.676,30.210,-267.167,4806.018,206.221,69.095,0.332,-144.126,1.312,0.228,0.754,-1.315,-0.235,0.180,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.210,-0.172,0.055,-0.520,0.004,0.000,0.000,0.960,0.000,10.945,0.000,0.162,26.984,0.960,0.000,0.162,10.695,0.000,0.162,10.695
200509301225,92.000,1.000,7.000,44.000,51.000,72.300,67.100,30.210,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.100,72.562,67.997,48.388,30.210,-267.167,4678.071,219.173,69.356,0.341,-66.902,-4.487,-2.548,0.693,-0.221,0.167,0.367,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.395,0.226,0.346,0.229,0.004,0.000,0.000,0.960,0.000,11.221,0.000,0.168,26.988,0.960,0.000,0.168,10.971,0.000,0.168,10.971
200509301230,9.000,7.000,12.000,44.000,50.000,72.400,67.300,30.206,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.300,72.662,68.102,48.044,30.206,-263.496,4814.049,236.637,69.528,0.336,-148.940,1.597,2.651,0.638,-1.142,0.251,0.525,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.550,0.305,0.416,-0.113,-0.001,0.000,0.000,0.960,0.000,11.581,0.000,0.176,26.991,0.960,0.000,0.176,11.331,0.000,0.176,11.331
200509301235,15.000,2.000,11.000,43.000,49.000,72.600,67.600,30.206,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.600,72.777,68.309,47.781,30.206,-263.496,4954.659,256.045,69.807,0.333,-138.685,-3.339,1.655,-0.364,-2.033,0.425,0.769,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.793,0.393,0.577,-0.370,-0.000,0.000,0.000,0.960,0.000,11.961,0.000,0.184,26.993,0.960,0.000,0.184,11.711,0.000,0.184,11.711
200509301240,12.000,3.000,12.000,43.000,49.000,72.600,67.400,30.206,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.400,72.777,68.109,47.598,30.206,-263.496,4950.530,243.108,69.591,0.331,-138.064,-2.153,2.786,-0.335,-1.866,0.390,0.515,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.537,0.361,0.339,-0.514,-0.000,0.000,0.000,0.960,0.000,12.215,0.000,0.193,26.997,0.960,0.000,0.193,11.965,0.000,0.193,11.965
200509301245,41.000,3.000,11.000,43.000,49.000,72.800,67.100,30.204,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.100,72.977,67.809,47.323,30.204,-261.661,4944.340,225.947,69.267,0.327,-110.697,-2.119,1.944,-0.308,-1.758,0.543,0.187,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.207,0.517,0.021,-0.759,-0.002,0.000,0.000,0.960,0.000,12.608,0.000,0.201,27.000,0.960,0.000,0.201,12.358,0.000,0.201,12.358
200509301250,102.000,5.000,8.000,43.000,50.000,73.000,67.900,30.204,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.900,73.177,68.702,48.596,30.204,-261.661,4826.107,277.696,70.177,0.343,-47.059,0.076,-0.883,-0.284,-0.685,0.697,0.953,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.971,0.672,0.887,0.521,-0.002,0.000,0.000,0.960,0.000,12.827,0.000,0.208,27.003,0.960,0.000,0.208,12.577,0.000,0.208,12.577
200509301255,355.000,5.000,6.000,42.000,48.000,73.000,67.800,30.204,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.800,73.093,68.417,47.416,30.204,-261.661,5095.927,271.234,69.978,0.329,208.474,0.246,-2.651,-1.228,-2.537,0.641,0.761,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.778,0.537,0.524,-0.663,-0.002,0.000,0.000,0.960,0.000,13.060,0.000,0.218,27.006,0.960,0.000,0.218,12.810,0.000,0.218,12.810
200509301300,38.000,2.000,8.000,40.000,48.000,72.400,67.600,30.203,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.600,72.329,68.217,47.233,30.203,-260.742,5091.686,259.432,69.762,0.326,-104.600,-2.635,-0.525,-3.018,-2.427,0.009,0.502,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.518,-0.241,0.275,-0.842,-0.003,0.000,0.000,0.960,0.000,13.335,0.000,0.228,27.010,0.960,0.000,0.228,13.085,0.000,0.228,13.085
200509301305,5.000,5.000,13.000,41.000,49.000,72.100,67.300,30.203,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.300,72.110,68.009,47.506,30.203,-260.742,4948.467,240.025,69.483,0.330,-136.190,0.298,4.429,-1.840,-1.308,-0.282,0.176,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.191,-0.436,0.053,-0.530,-0.003,0.000,0.000,0.960,0.000,13.786,0.000,0.237,27.013,0.960,0.000,0.237,13.536,0.000,0.237,13.536
200509301310,10.000,6.000,10.000,42.000,50.000,72.300,66.900,30.203,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.393,67.702,47.676,30.203,-260.742,4806.018,214.126,69.096,0.332,-131.742,1.318,1.352,-0.757,-0.129,-0.075,-0.217,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.204,-0.140,-0.231,-0.258,-0.002,0.000,0.000,0.960,0.000,14.161,0.000,0.245,27.016,0.960,0.000,0.245,13.911,0.000,0.245,13.911
200509301315,39.000,2.000,12.000,43.000,51.000,72.400,66.900,30.197,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.577,67.797,48.203,30.197,-255.236,4674.165,220.900,69.140,0.338,-100.575,-2.817,3.111,0.255,0.853,0.024,-0.198,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.185,0.045,-0.118,0.277,-0.008,0.000,0.000,0.960,0.000,14.698,0.000,0.252,27.019,0.960,0.000,0.252,14.448,0.000,0.252,14.448
200509301320,19.000,6.000,9.000,43.000,45.000,72.400,67.600,30.197,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.600,72.577,67.948,45.526,30.197,-255.236,5518.428,266.205,69.627,0.306,-119.010,1.220,0.126,0.235,-5.058,0.022,0.492,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.504,0.041,0.032,-2.362,-0.007,0.000,0.000,0.960,0.000,15.058,0.000,0.258,27.021,0.960,0.000,0.258,14.808,0.000,0.258,14.808
200509301325,348.000,10.000,12.000,43.000,47.000,72.600,67.400,30.197,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.400,72.777,67.926,46.492,30.197,-255.236,5226.898,253.270,69.502,0.317,207.889,5.240,3.135,0.216,-2.735,0.208,0.271,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.282,0.225,0.017,-1.237,-0.007,0.000,0.000,0.960,0.000,15.438,0.000,0.267,27.025,0.960,0.000,0.267,15.188,0.000,0.267,15.188
200509301330,59.000,2.000,11.000,43.000,44.000,72.800,67.100,30.191,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.100,72.977,67.362,44.482,30.191,-249.727,5654.496,240.631,69.046,0.294,-76.965,-2.725,1.966,0.199,-5.388,0.379,-0.058,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.047,0.395,-0.543,-3.081,-0.012,0.000,0.000,0.960,0.000,15.794,0.000,0.276,27.028,0.960,0.000,0.276,15.544,0.000,0.276,15.544
200509301335,78.000,1.000,9.000,43.000,47.000,73.000,67.900,30.191,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.900,73.177,68.426,46.949,30.191,-249.727,5237.787,292.374,70.041,0.323,-53.972,-3.586,0.000,0.183,-2.203,0.536,0.722,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.731,0.550,0.517,-0.532,-0.011,0.000,0.000,0.960,0.000,16.049,0.000,0.283,27.031,0.960,0.000,0.283,15.799,0.000,0.283,15.799
200509301340,348.000,0.000,7.000,42.000,48.000,73.100,68.100,30.191,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.100,73.193,68.717,47.691,30.191,-249.727,5102.293,305.294,70.303,0.332,217.084,-4.473,-1.799,-0.753,-1.114,0.588,0.853,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.862,0.524,0.747,0.193,-0.010,0.000,0.000,0.960,0.000,16.314,0.000,0.293,27.034,0.960,0.000,0.293,16.063,0.000,0.293,16.063
200509301345,55.000,1.000,8.000,42.000,45.000,73.100,68.400,30.187,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.400,73.193,68.748,46.253,30.187,-246.055,5536.795,329.181,70.487,0.314,-78.589,-3.306,-0.438,-0.693,-3.993,0.541,1.048,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.056,0.482,0.685,-1.276,-0.013,0.000,0.000,0.960,0.000,16.514,0.000,0.304,27.038,0.960,0.000,0.304,16.264,0.000,0.304,16.264
200509301350,59.000,4.000,7.000,41.000,46.000,73.300,68.100,30.187,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.100,73.310,68.536,46.561,30.187,-246.055,5384.646,309.811,70.211,0.318,-71.691,-0.272,-1.246,-1.604,-2.731,0.681,0.670,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.678,0.547,0.420,-0.893,-0.012,0.000,0.000,0.960,0.000,16.834,0.000,0.316,27.041,0.960,0.000,0.316,16.584,0.000,0.316,16.584
200509301355,46.000,3.000,9.000,39.000,47.000,72.600,68.100,30.187,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.100,72.449,68.626,47.131,30.187,-246.055,5242.145,309.811,70.257,0.325,-87.035,-1.308,0.739,-3.397,-1.488,-0.043,0.624,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.631,-0.320,0.486,-0.230,-0.011,0.000,0.000,0.960,0.000,17.231,0.000,0.326,27.044,0.960,0.000,0.326,16.981,0.000,0.326,16.981
200509301400,127.000,4.000,7.000,41.000,47.000,72.300,68.300,30.180,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.300,72.310,68.826,47.314,30.180,-239.626,5246.506,330.631,70.473,0.327,-4.614,-0.151,-1.063,-1.222,-1.300,-0.325,0.756,-0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.762,-0.427,0.634,-0.007,-0.017,0.000,0.000,0.960,0.000,17.422,0.000,0.337,27.047,0.960,0.000,0.337,17.172,0.000,0.337,17.172
200509301405,31.000,7.000,11.000,41.000,43.000,72.400,67.900,30.180,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.900,72.410,68.077,44.603,30.180,-239.626,5824.341,304.798,69.859,0.295,-99.927,2.803,3.044,-1.125,-5.071,-0.207,0.320,-0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.326,-0.301,-0.130,-2.623,-0.016,0.000,0.000,0.960,0.000,17.810,0.000,0.349,27.050,0.960,0.000,0.349,17.560,0.000,0.349,17.560
200509301410,9.000,1.000,7.000,42.000,41.000,72.600,68.400,30.180,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.400,72.693,68.410,43.806,30.180,-239.626,6148.622,337.085,70.302,0.286,-123.383,-3.131,-0.879,-0.099,-6.643,0.000,0.771,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.777,-0.009,0.192,-3.216,-0.015,0.000,0.000,0.960,0.000,18.096,0.000,0.359,27.053,0.960,0.000,0.359,17.846,0.000,0.359,17.846
200509301415,13.000,4.000,8.000,42.000,44.000,72.600,68.300,30.176,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.300,72.693,68.562,45.569,30.176,-235.953,5682.753,335.148,70.334,0.306,-118.720,-0.105,0.295,-0.091,-3.329,0.000,0.615,-0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.620,-0.008,0.316,-1.324,-0.017,0.000,0.000,0.960,0.000,18.408,0.000,0.370,27.056,0.960,0.000,0.370,18.158,0.000,0.370,18.158
200509301420,122.000,4.000,7.000,42.000,45.000,72.800,68.100,30.176,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.100,72.893,68.448,45.980,30.176,-235.953,5529.904,322.234,70.166,0.311,-15.110,0.004,-0.635,-0.084,-1.946,0.187,0.379,-0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.384,0.179,0.201,-0.724,-0.016,0.000,0.000,0.960,0.000,18.641,0.000,0.382,27.060,0.960,0.000,0.382,18.391,0.000,0.382,18.391
200509301425,9.000,4.000,5.000,41.000,45.000,73.000,67.800,30.176,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.800,73.010,68.148,45.708,30.176,-235.953,5523.017,302.853,69.843,0.308,-124.654,0.112,-2.394,-1.045,-1.792,0.360,0.055,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.273,-0.110,-0.934,-0.015,0.000,0.000,0.960,0.000,18.857,0.000,0.393,27.062,0.960,0.000,0.393,18.607,0.000,0.393,18.607
200509301430,355.000,4.000,9.000,39.000,46.000,72.400,67.800,30.175,0.960,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.800,72.249,68.237,46.288,30.175,-235.033,5377.935,303.984,69.889,0.315,221.416,0.051,1.504,-2.880,-0.661,-0.240,0.052,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.056,-0.475,-0.012,-0.284,-0.015,0.000,0.000,0.960,0.000,19.247,0.000,0.402,27.066,0.960,0.000,0.402,18.997,0.000,0.402,18.997