201801010000,326,8,15,9,49.7,69.2,18.7,30.354,0,99,0,0,0,0,0,0,0,0,8.65,67.276,19.474,3.028,30.394,-399.497,3918.042,-3221.159,19.007,0.052,65.95,-0.054,-0.684,0.034,6.171,-0.28,-1.08,0.006,0,0,0,0,0,0,0,0,0,0,-1.886,-0.278,-0.546,2.018,0.006,0,0,0,0,184.233,39.837,0,13.714,0,689.841,1.266,1628.623,2906.161,2084.073,16593.217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.1,19.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010010,342,10,16,9,49.7,69.2,18.4,30.354,0,99,0,0,0,0,0,0,0,0,6.871,67.276,19.174,2.75,30.394,-399.497,3912.563,-3243.033,18.703,0.051,79.924,1.795,0.461,0.029,5.233,-0.245,-1.189,0.005,0,0,0,0,0,0,0,0,0,0,-3.286,-0.244,-0.737,1.458,0.005,0,0,0,0,1.471,0.317,0,13.722,0,0.317,0,1.471,0.317,0,1.471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.3,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010020,355,7,14,9,49.7,69.2,18.4,30.352,0,99,0,0,0,0,0,0,0,0,9.107,67.276,19.174,2.75,30.392,-397.675,3912.563,-3240.74,18.703,0.051,89.833,-1.211,-1.287,0.024,4.426,-0.207,-1.006,0.003,0,0,0,0,0,0,0,0,0,0,-0.793,-0.206,-0.623,1.233,0.003,0,0,0,0,2.856,0.635,0,13.73,0,0.635,0,2.856,0.635,0,2.856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.6,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010030,325,14,16,9,50.7,69.2,18.4,30.352,0,99,0,0,0,0,0,0,0,0,4.642,67.276,19.268,3.179,30.392,-397.675,3805.134,-3240.74,18.709,0.052,54.959,5.757,0.666,0.021,4.627,-0.176,-0.852,0.002,0,0,0,0,0,0,0,0,0,0,-5.013,-0.175,-0.445,1.422,0.002,0,0,0,0,4.243,0.954,0,13.739,0,0.954,0,4.243,0.954,0,4.243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.1,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010040,331,6,18,9,49.7,69.2,18.2,30.352,0,99,0,0,0,0,0,0,0,0,9.796,67.276,18.974,2.564,30.392,-397.675,3908.913,-3255.33,18.5,0.05,57.123,-2.479,2.64,0.017,2.954,-0.152,-0.897,0.002,0,0,0,0,0,0,0,0,0,0,0.53,-0.151,-0.643,0.627,0.002,0,0,0,0,5.886,1.273,0,13.747,0,1.273,0,5.886,1.273,0,5.886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.2,18.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010050,340,6,15,9,50.7,69.2,18.1,30.351,0,99,0,0,0,0,0,0,0,0,9.677,67.276,18.968,2.901,30.391,-396.758,3799.807,-3261.475,18.405,0.051,63.758,-2.359,-0.145,0.015,3.35,-0.129,-0.847,0.001,0,0,0,0,0,0,0,0,0,0,0.51,-0.128,-0.552,0.814,0.001,0,0,0,0,7.167,1.593,0,13.755,0,1.593,0,7.167,1.593,0,7.167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010100,339,6,19,9,50.7,69,17.9,30.352,0,99,0,0,0,0,0,0,0,0,9.439,67.076,18.768,2.715,30.392,-397.675,3796.257,-3277.233,18.202,0.051,72.079,-2.573,3.671,0.013,2.849,-0.281,-0.894,0.002,0,0,0,0,0,0,0,0,0,0,0.645,-0.28,-0.643,0.53,0.002,0,0,0,0,8.805,1.914,0,13.763,0,1.914,0,8.805,1.914,0,8.805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.9,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010110,360,14,14,9,50.7,69,17.9,30.352,0,99,0,0,0,0,0,0,0,0,4.005,67.076,18.768,2.715,30.392,-397.675,3796.257,-3277.233,18.202,0.051,85.387,5.438,-1.121,0.011,2.414,-0.238,-0.757,0.001,0,0,0,0,0,0,0,0,0,0,-4.603,-0.237,-0.545,0.449,0.001,0,0,0,0,10.199,2.236,0,13.771,0,2.236,0,10.199,2.236,0,10.199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010120,360,3,15,9,49.7,69,17.8,30.352,0,99,0,0,0,0,0,0,0,0,13.254,67.076,18.574,2.194,30.392,-397.675,3901.617,-3284.538,18.095,0.05,88.84,-5.409,-0.092,0.009,1.052,-0.201,-0.727,0.001,0,0,0,0,0,0,0,0,0,0,4.677,-0.201,-0.64,-0.124,0.001,0,0,0,0,11.488,2.558,0,13.779,0,2.558,0,11.488,2.558,0,11.488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.6,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010130,355,10,14,9,50.7,69,17.7,30.358,0,99,0,0,0,0,0,0,0,0,6.003,67.076,18.568,2.529,30.398,-403.149,3792.709,-3298.735,17.999,0.05,87.646,1.887,-0.881,0.008,1.78,-0.17,-0.709,0.007,0,0,0,0,0,0,0,0,0,0,-2.702,-0.17,-0.552,0.189,0.007,0,0,0,0,12.568,2.881,0,13.787,0,2.881,0,12.568,2.881,0,12.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010140,36,3,15,9,50.7,69,17.5,30.358,0,99,0,0,0,0,0,0,0,0,12.915,67.076,18.368,2.343,30.398,-403.149,3789.162,-3313.353,17.797,0.05,-225.232,-4.776,0.225,0.006,1.534,-0.144,-0.789,0.006,0,0,0,0,0,0,0,0,0,0,4.067,-0.144,-0.653,-0.004,0.006,0,0,0,0,13.561,3.205,0,13.795,0,3.205,0,13.561,3.205,0,13.561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,18.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010150,325,10,14,9,50.7,69,17.7,30.364,0,99,0,0,0,0,0,0,0,0,6.003,67.076,18.568,2.529,30.404,-408.625,3792.709,-3305.628,17.999,0.05,61.531,2.29,-0.283,0.005,1.324,-0.122,-0.491,0.01,0,0,0,0,0,0,0,0,0,0,-2.759,-0.122,-0.374,0.172,0.01,0,0,0,0,14.766,3.53,0,13.803,0,3.53,0,14.766,3.53,0,14.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010200,351,5,16,9,50.7,69,17.6,30.369,0,99,0,0,0,0,0,0,0,0,10.162,67.076,18.468,2.436,30.409,-413.188,3790.935,-3318.684,17.898,0.05,79.61,-2.612,1.612,-0.012,1.196,-0.103,-0.512,0.014,0,0,0,0,0,0,0,0,0,0,1.418,-0.104,-0.405,0.088,0.014,0,0,0,0,15.95,3.853,0,13.812,0,3.853,0,15.95,3.853,0,15.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.6,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010210,329,4,13,9,50.7,69,17.6,30.369,0,99,0,0,0,0,0,0,0,0,11.443,67.076,18.468,2.436,30.409,-413.188,3790.935,-3318.684,17.898,0.05,51.296,-3.36,-1.022,-0.023,1.015,-0.088,-0.434,0.012,0,0,0,0,0,0,0,0,0,0,2.585,-0.088,-0.344,0.075,0.012,0,0,0,0,16.947,4.178,0,13.82,0,4.178,0,16.947,4.178,0,16.947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.9,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010220,332,7,14,10,51.7,68.9,17.4,30.369,0,99,0,0,0,0,0,0,0,0,7.902,67.016,18.364,2.671,30.409,-413.188,3682.322,-3333.306,17.701,0.051,53.089,-0.042,0.482,0.964,1.739,-0.173,-0.546,0.01,0,0,0,0,0,0,0,0,0,0,-1.169,-0.134,-0.386,0.268,0.01,0,0,0,0,17.818,4.502,0,13.828,0,4.502,0,17.818,4.502,0,17.818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.3,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010230,5,9,13,10,51.7,68.9,17.3,30.368,0,99,0,0,0,0,0,0,0,0,6.193,67.016,18.264,2.578,30.408,-412.278,3680.597,-3339.475,17.6,0.05,-276.167,2.057,-0.341,0.816,1.353,-0.146,-0.562,0.007,0,0,0,0,0,0,0,0,0,0,-2.853,-0.114,-0.438,0.084,0.007,0,0,0,0,18.885,4.828,0,13.836,0,4.828,0,18.885,4.828,0,18.885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010240,312,4,13,10,51.7,68.9,17.2,30.368,0,99,0,0,0,0,0,0,0,0,10.981,67.016,18.164,2.485,30.408,-412.278,3678.874,-3346.793,17.498,0.05,31.49,-3.021,-0.276,0.691,1.145,-0.124,-0.571,0.006,0,0,0,0,0,0,0,0,0,0,2.143,-0.096,-0.466,-0.018,0.006,0,0,0,0,20.151,5.154,0,13.844,0,5.154,0,20.151,5.154,0,20.151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010250,348,9,15,10,51.7,68.9,17.2,30.371,0,99,0,0,0,0,0,0,0,0,6.07,67.016,18.164,2.485,30.411,-415.013,3678.874,-3350.238,17.498,0.05,70.079,1.883,1.664,0.585,0.996,-0.105,-0.478,0.008,0,0,0,0,0,0,0,0,0,0,-2.559,-0.082,-0.387,0.001,0.008,0,0,0,0,21.421,5.481,0,13.852,0,5.481,0,21.421,5.481,0,21.421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010300,334,5,12,10,51.7,68.9,17.2,30.37,0,99,0,0,0,0,0,0,0,0,9.692,67.016,18.164,2.485,30.41,-414.101,3678.874,-3349.088,17.498,0.05,54.163,-1.966,-1.051,0.495,0.856,-0.089,-0.406,0.006,0,0,0,0,0,0,0,0,0,0,1.014,-0.069,-0.327,0.005,0.006,0,0,0,0,22.452,5.808,0,13.86,0,5.808,0,22.452,5.808,0,22.452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010310,336,6,13,10,51.7,68.9,17.1,30.37,0,99,0,0,0,0,0,0,0,0,8.486,67.016,18.064,2.391,30.41,-414.101,3677.151,-3356.408,17.397,0.05,61.209,-0.801,0.091,0.419,0.724,-0.075,-0.44,0.005,0,0,0,0,0,0,0,0,0,0,-0.267,-0.058,-0.374,-0.086,0.005,0,0,0,0,23.435,6.135,0,13.868,0,6.135,0,23.435,6.135,0,23.435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.9,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010320,335,5,12,10,51.7,68.7,17.2,30.368,0,99,0,0,0,0,0,0,0,0,9.692,66.816,18.164,2.485,30.408,-412.278,3678.874,-3346.793,17.498,0.05,58.965,-1.66,-0.72,0.355,0.613,-0.26,-0.283,0.002,0,0,0,0,0,0,0,0,0,0,0.891,-0.246,-0.226,0.011,0.002,0,0,0,0,24.415,6.463,0,13.876,0,6.463,0,24.415,6.463,0,24.415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010330,15,4,13,10,51.7,68.7,17.1,30.374,0,99,0,0,0,0,0,0,0,0,10.865,66.816,18.064,2.391,30.414,-417.754,3677.151,-3361.005,17.397,0.05,-256.884,-2.532,0.386,0.3,0.519,-0.22,-0.334,0.008,0,0,0,0,0,0,0,0,0,0,1.981,-0.208,-0.286,-0.079,0.008,0,0,0,0,25.391,6.79,0,13.885,0,6.79,0,25.391,6.79,0,25.391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.3,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010340,355,2,11,10,51.7,68.7,17.1,30.374,0,99,0,0,0,0,0,0,0,0,14.592,66.816,18.064,2.391,30.414,-417.754,3677.151,-3361.005,17.397,0.05,86.231,-4.188,-1.088,0.254,0.517,-0.198,-0.283,0.007,0,0,0,0,0,0,0,0,0,0,5.372,-0.188,-0.235,-0.034,0.007,0,0,0,0,26.111,7.118,0,13.893,0,7.118,0,26.111,7.118,0,26.111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010350,360,2,12,10,50.7,68.7,17,30.379,0,99,0,0,0,0,0,0,0,0,14.482,66.816,17.868,1.879,30.419,-422.316,3780.303,-3374.072,17.29,0.049,89.236,-3.988,0.205,0.215,-0.437,-0.167,-0.325,0.01,0,0,0,0,0,0,0,0,0,0,5.118,-0.159,-0.368,-0.475,0.01,0,0,0,0,26.922,7.446,0,13.901,0,7.446,0,26.922,7.446,0,26.922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010400,316,6,15,10,50.7,68.7,17,30.38,0,99,0,0,0,0,0,0,0,0,8.367,66.816,17.868,1.879,30.42,-423.226,3780.303,-3375.217,17.29,0.049,49.058,0.06,3.234,0.182,-0.37,-0.145,-0.276,0.01,0,0,0,0,0,0,0,0,0,0,-1.016,-0.137,-0.312,-0.403,0.01,0,0,0,0,27.855,7.774,0,13.909,0,7.774,0,27.855,7.774,0,27.855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010410,343,5,12,10,50.7,68.7,17,30.38,0,99,0,0,0,0,0,0,0,0,9.458,66.816,17.868,1.879,30.42,-423.226,3780.303,-3375.217,17.29,0.049,73.369,-0.949,0.365,0.154,-0.313,-0.125,-0.234,0.008,0,0,0,0,0,0,0,0,0,0,0.173,-0.119,-0.264,-0.341,0.008,0,0,0,0,28.852,8.103,0,13.917,0,8.103,0,28.852,8.103,0,28.852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010420,346,6,15,10,49.7,68.7,16.9,30.38,0,99,0,0,0,0,0,0,0,0,8.248,66.816,17.674,1.359,30.42,-423.226,3885.224,-3382.54,17.183,0.048,74.336,-0.124,3.001,0.131,-1.125,-0.106,-0.297,0.007,0,0,0,0,0,0,0,0,0,0,-0.834,-0.101,-0.404,-0.748,0.007,0,0,0,0,30.043,8.431,0,13.925,0,8.431,0,30.043,8.431,0,30.043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010430,349,13,14,10,50.7,68.7,17,30.382,0,99,0,0,0,0,0,0,0,0,3.371,66.816,17.868,1.879,30.422,-425.053,3780.303,-3377.522,17.29,0.049,73.616,6.802,1.996,0.111,-0.064,-0.09,-0.164,0.008,0,0,0,0,0,0,0,0,0,0,-5.58,-0.085,-0.171,-0.173,0.008,0,0,0,0,31.127,8.76,0,13.933,0,8.76,0,31.127,8.76,0,31.127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010440,28,0,14,10,50.7,68.7,17.1,30.382,0,99,0,0,0,0,0,0,0,0,17.1,66.816,17.968,1.972,30.422,-425.053,3782.074,-3370.198,17.391,0.049,-238.256,-6.063,1.691,0.094,0.049,-0.076,-0.044,0.007,0,0,0,0,0,0,0,0,0,0,8.018,-0.072,-0.04,-0.014,0.007,0,0,0,0,32.05,9.089,0,13.941,0,9.089,0,32.05,9.089,0,32.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.4,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010450,329,5,15,10,49.7,68.7,17,30.382,0,99,0,0,0,0,0,0,0,0,9.458,66.816,17.774,1.452,30.422,-425.053,3887.043,-3377.522,17.284,0.048,65.926,-1.166,2.695,0.079,-0.829,-0.064,-0.124,0.006,0,0,0,0,0,0,0,0,0,0,0.517,-0.061,-0.203,-0.465,0.006,0,0,0,0,33.171,9.417,0,13.95,0,9.417,0,33.171,9.417,0,33.171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010500,355,5,16,10,50.7,68.7,17.2,30.386,0,99,0,0,0,0,0,0,0,0,9.692,66.816,18.068,2.065,30.426,-428.698,3783.846,-3367.469,17.492,0.049,83.699,-1.322,3.423,0.067,0.292,-0.055,0.08,0.009,0,0,0,0,0,0,0,0,0,0,0.914,-0.052,0.107,0.204,0.009,0,0,0,0,34.369,9.745,0,13.958,0,9.745,0,34.369,9.745,0,34.369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010510,355,6,14,10,50.7,68.7,17,30.386,0,99,0,0,0,0,0,0,0,0,8.367,66.816,17.868,1.879,30.426,-428.698,3780.303,-3382.109,17.29,0.049,93.761,-0.39,1.536,0.057,0.286,-0.051,-0.112,0.007,0,0,0,0,0,0,0,0,0,0,-0.316,-0.049,-0.086,0.021,0.007,0,0,0,0,35.501,10.072,0,13.966,0,10.072,0,35.501,10.072,0,35.501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010520,9,3,14,10,50.7,68.7,17,30.391,0,99,0,0,0,0,0,0,0,0,12.349,66.816,17.868,1.879,30.431,-433.259,3780.303,-3387.856,17.29,0.049,-249.602,-3.525,1.446,0.048,0.242,-0.043,-0.093,0.011,0,0,0,0,0,0,0,0,0,0,3.792,-0.042,-0.071,0.02,0.011,0,0,0,0,36.717,10.401,0,13.974,0,10.401,0,36.717,10.401,0,36.717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.7,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010530,355,4,11,10,50.7,68.7,16.9,30.396,0,99,0,0,0,0,0,0,0,0,10.634,66.816,17.768,1.786,30.436,-437.822,3778.533,-3400.927,17.188,0.049,94.667,-2.238,-0.868,0.041,0.192,-0.037,-0.178,0.014,0,0,0,0,0,0,0,0,0,0,1.776,-0.035,-0.161,-0.081,0.014,0,0,0,0,37.486,10.729,0,13.982,0,10.729,0,37.486,10.729,0,37.486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010540,341,5,15,10,50.7,68.5,17,30.396,0,99,0,0,0,0,0,0,0,0,9.458,66.616,17.868,1.879,30.436,-437.822,3780.303,-3393.602,17.29,0.049,77.298,-1.319,3.193,0.034,0.163,-0.225,-0.06,0.012,0,0,0,0,0,0,0,0,0,0,0.714,-0.223,-0.045,0.016,0.012,0,0,0,0,38.598,11.058,0,13.99,0,11.058,0,38.598,11.058,0,38.598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010550,350,11,13,10,50.7,68.5,17,30.398,0,99,0,0,0,0,0,0,0,0,4.503,66.616,17.868,1.879,30.438,-439.646,3780.303,-3395.899,17.29,0.049,81.764,4.655,1.072,0.029,0.138,-0.19,-0.052,0.012,0,0,0,0,0,0,0,0,0,0,-4.151,-0.189,-0.039,0.013,0.012,0,0,0,0,39.683,11.387,0,13.998,0,11.387,0,39.683,11.387,0,39.683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010600,328,4,15,10,50.7,68.5,17.1,30.396,0,99,0,0,0,0,0,0,0,0,10.865,66.616,17.968,1.972,30.436,-437.822,3782.074,-3386.281,17.391,0.049,61.921,-2.343,2.866,0.025,0.116,-0.161,0.039,0.008,0,0,0,0,0,0,0,0,0,0,2.175,-0.16,0.05,0.088,0.008,0,0,0,0,40.753,11.715,0,14.006,0,11.715,0,40.753,11.715,0,40.753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.3,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010610,341,6,13,10,50.7,68.5,17,30.396,0,99,0,0,0,0,0,0,0,0,8.367,66.616,17.868,1.879,30.436,-437.822,3780.303,-3393.602,17.29,0.049,73.98,-0.399,0.921,0.021,0.099,-0.136,-0.053,0.007,0,0,0,0,0,0,0,0,0,0,-0.22,-0.135,-0.044,-0.006,0.007,0,0,0,0,41.868,12.043,0,14.014,0,12.043,0,41.868,12.043,0,41.868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010620,340,7,14,10,50.7,68.5,17,30.395,0,99,0,0,0,0,0,0,0,0,7.419,66.616,17.868,1.879,30.435,-436.908,3780.303,-3392.45,17.29,0.049,72.405,0.636,1.798,0.018,0.056,-0.115,-0.055,0.005,0,0,0,0,0,0,0,0,0,0,-1.192,-0.115,-0.05,-0.025,0.005,0,0,0,0,42.888,12.372,0,14.023,0,12.372,0,42.888,12.372,0,42.888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010630,312,17,17,10,51.7,68.5,16.9,30.396,0,99,0,0,0,0,0,0,0,0,1.358,66.616,17.864,2.205,30.436,-437.822,3673.706,-3400.927,17.194,0.05,43.96,10.462,4.807,0.015,0.944,-0.098,-0.143,0.005,0,0,0,0,0,0,0,0,0,0,-7.042,-0.097,-0.053,0.264,0.005,0,0,0,0,44.132,12.7,0,14.031,0,12.7,0,44.132,12.7,0,44.132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.9,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010640,360,5,17,10,51.7,68.5,17,30.396,0,99,0,0,0,0,0,0,0,0,9.458,66.616,17.964,2.298,30.436,-437.822,3675.428,-3393.602,17.295,0.05,90.415,-1.533,4.066,0.013,0.798,-0.083,-0.026,0.004,0,0,0,0,0,0,0,0,0,0,1.064,-0.082,0.05,0.312,0.004,0,0,0,0,45.237,13.029,0,14.039,0,13.029,0,45.237,13.029,0,45.237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010650,355,4,17,10,52.7,68.5,16.9,30.399,0,99,0,0,0,0,0,0,0,0,10.634,66.616,17.961,2.617,30.439,-440.555,3570.676,-3404.367,17.2,0.051,83.914,-2.526,3.878,0.011,1.646,-0.07,-0.111,0.006,0,0,0,0,0,0,0,0,0,0,2.267,-0.07,0.047,0.581,0.006,0,0,0,0,46.323,13.358,0,14.047,0,13.358,0,46.323,13.358,0,46.323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010700,344,6,12,10,52.7,68.5,17,30.411,0,99,0,0,0,0,0,0,0,0,8.367,66.616,18.061,2.711,30.451,-451.495,3572.351,-3410.825,17.301,0.051,67.9,-0.401,-0.935,0.009,1.393,-0.059,-0.003,0.017,0,0,0,0,0,0,0,0,0,0,-0.129,-0.059,0.131,0.577,0.017,0,0,0,0,47.274,13.687,0,14.055,0,13.687,0,47.274,13.687,0,47.274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010710,350,4,11,10,53.7,68.5,16.8,30.411,0,99,0,0,0,0,0,0,0,0,10.519,66.616,17.959,2.929,30.451,-451.495,3467.75,-3425.474,17.104,0.051,77.268,-2.304,-1.477,0.008,2.129,-0.05,-0.181,0.015,0,0,0,0,0,0,0,0,0,0,1.97,-0.05,0.026,0.706,0.015,0,0,0,0,48.242,14.015,0,14.063,0,14.015,0,48.242,14.015,0,48.242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010720,15,6,16,10,53.7,68.5,16.7,30.415,0,99,0,0,0,0,0,0,0,0,8.01,66.616,17.859,2.836,30.455,-455.145,3466.123,-3437.402,17.003,0.051,-261.356,-0.376,3.394,0.007,1.803,-0.042,-0.241,0.016,0,0,0,0,0,0,0,0,0,0,-0.444,-0.042,-0.066,0.516,0.016,0,0,0,0,49.369,14.345,0,14.071,0,14.345,0,49.369,14.345,0,49.369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010730,350,9,12,10,54.7,68.7,16.7,30.422,0,99,0,0,0,0,0,0,0,0,5.455,66.816,17.959,3.234,30.462,-461.521,3366.588,-3445.436,17.008,0.052,72.745,2.728,-0.435,0.006,2.486,0.148,-0.204,0.02,0,0,0,0,0,0,0,0,0,0,-3.087,0.148,0.04,0.819,0.02,0,0,0,0,50.328,14.676,0,14.079,0,14.676,0,50.328,14.676,0,50.328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010740,11,3,12,10,54.7,68.7,17,30.422,0,99,0,0,0,0,0,0,0,0,12.349,66.816,18.259,3.515,30.462,-461.521,3371.333,-3423.451,17.312,0.053,-270.045,-3.246,-0.239,0.005,2.102,0.123,0.109,0.017,0,0,0,0,0,0,0,0,0,0,3.83,0.123,0.315,0.956,0.017,0,0,0,0,51.356,15.006,0,14.088,0,15.006,0,51.356,15.006,0,51.356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.7,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010750,337,5,15,10,53.7,68.7,16.9,30.42,0,99,0,0,0,0,0,0,0,0,9.34,66.816,18.059,3.022,30.46,-459.699,3469.378,-3428.483,17.205,0.052,63.878,-1.287,2.64,0.004,0.84,0.104,0.005,0.013,0,0,0,0,0,0,0,0,0,0,0.848,0.104,0.086,0.353,0.013,0,0,0,0,52.432,15.335,0,14.096,0,15.335,0,52.432,15.335,0,52.432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.8,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010800,332,12,15,10,54.7,68.7,17.1,30.428,0,99,0,0,0,0,0,0,0,0,4.043,66.816,18.359,3.608,30.468,-466.991,3372.915,-3423.017,17.414,0.053,60.331,5.696,2.516,0.003,1.626,0.088,0.193,0.019,0,0,0,0,0,0,0,0,0,0,-4.478,0.088,0.353,0.84,0.019,0,0,0,0,53.475,15.664,0,14.104,0,15.664,0,53.475,15.664,0,53.475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010810,315,13,14,10,53.7,68.7,17.6,30.428,0,99,0,0,0,0,0,0,0,0,4.13,66.816,18.759,3.677,30.468,-466.991,3480.781,-3386.428,17.915,0.053,45.254,6.704,1.33,0.003,0.521,0.074,0.629,0.016,0,0,0,0,0,0,0,0,0,0,-4.481,0.075,0.679,0.805,0.016,0,0,0,0,54.526,15.992,0,14.112,0,15.992,0,54.526,15.992,0,54.526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.6,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010820,340,5,13,10,52.7,68.9,18.3,30.436,0,99,0,0,0,0,0,0,0,0,10.984,67.016,19.361,3.923,30.476,-474.28,3594.157,-3344.456,18.619,0.054,72.64,-1.141,0.279,0.002,-0.475,0.255,1.184,0.021,0,0,0,0,0,0,0,0,0,0,2.019,0.255,1.136,0.917,0.021,0,0,0,0,55.423,16.316,0,14.12,0,16.316,0,55.423,16.316,0,55.423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010830,337,12,16,10,50.7,68.9,19.1,30.442,0,99,0,0,0,0,0,0,0,0,6.558,67.016,19.968,3.83,30.482,-479.746,3817.579,-3292.989,19.418,0.053,79.432,5.995,3.542,0.002,-2.3,0.216,1.732,0.023,0,0,0,0,0,0,0,0,0,0,-2.875,0.216,1.509,0.66,0.023,0,0,0,0,56.276,16.635,0,14.128,0,16.635,0,56.276,16.635,0,56.276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010840,350,1,17,10,49.7,68.9,19.3,30.442,0,99,0,0,0,0,0,0,0,0,19.3,67.016,20.074,3.584,30.482,-479.746,3929.01,-3278.422,19.615,0.053,93.045,-5.384,4.057,0.002,-2.828,0.183,1.65,0.02,0,0,0,0,0,0,0,0,0,0,9.87,0.183,1.378,0.349,0.02,0,0,0,0,57.722,16.949,0,14.136,0,16.949,0,57.722,16.949,0,57.722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010850,337,11,16,10,48.7,68.9,19.8,30.445,0,99,0,0,0,0,0,0,0,0,8,67.016,20.481,3.607,30.485,-482.478,4048.243,-3245.473,20.115,0.053,88.154,4.398,2.798,0.001,-3.288,0.152,1.851,0.019,0,0,0,0,0,0,0,0,0,0,-1.57,0.152,1.538,0.323,0.019,0,0,0,0,58.998,17.262,0,14.145,0,17.262,0,58.998,17.262,0,58.998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.4,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010900,332,9,16,10,47.7,68.9,20.1,30.454,0,99,0,0,0,0,0,0,0,0,9.634,67.016,20.689,3.435,30.494,-490.67,4166.163,-3233.966,20.413,0.053,73.926,2.127,2.785,0.016,-3.738,0.129,1.83,0.025,0,0,0,0,0,0,0,0,0,0,-0.083,0.13,1.477,0.088,0.025,0,0,0,0,60.396,17.571,0,14.153,0,17.571,0,60.396,17.571,0,60.396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010910,21,4,15,10,46.7,68.9,20.4,30.454,0,99,0,0,0,0,0,0,0,0,14.677,67.016,20.899,3.254,30.494,-490.67,4286.517,-3212.171,20.71,0.052,-236.33,-3.028,1.519,0.014,-4.032,0.109,1.834,0.021,0,0,0,0,0,0,0,0,0,0,4.741,0.11,1.457,-0.06,0.021,0,0,0,0,61.717,17.878,0,14.161,0,17.878,0,61.717,17.878,0,61.717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010920,342,4,20,10,46.7,69,20.8,30.458,0,99,0,0,0,0,0,0,0,0,15.14,67.116,21.299,3.622,30.498,-494.313,4294.471,-3187.717,21.116,0.053,86.723,-3.273,5.707,0.012,-3.385,0.191,1.923,0.022,0,0,0,0,0,0,0,0,0,0,5.05,0.191,1.606,0.303,0.022,0,0,0,0,63.161,18.183,0,14.169,0,18.183,0,63.161,18.183,0,63.161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.4,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010930,355,5,15,10,44.7,69,21.3,30.46,0,99,0,0,0,0,0,0,0,0,14.508,67.116,21.622,3.135,30.5,-496.133,4541.219,-3153.754,21.609,0.052,95.219,-2.3,0.774,0.01,-4.719,0.161,2.081,0.02,0,0,0,0,0,0,0,0,0,0,4.046,0.162,1.65,-0.205,0.02,0,0,0,0,64.401,18.485,0,14.177,0,18.485,0,64.401,18.485,0,64.401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010940,340,4,18,10,44.7,69,21.2,30.46,0,99,0,0,0,0,0,0,0,0,15.602,67.116,21.522,3.044,30.5,-496.133,4539.121,-3160.999,21.508,0.052,79.282,-3.463,3.269,0.008,-3.984,0.137,1.669,0.017,0,0,0,0,0,0,0,0,0,0,4.911,0.137,1.304,-0.253,0.017,0,0,0,0,65.804,18.783,0,14.185,0,18.783,0,65.804,18.783,0,65.804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.9,21.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801010950,303,7,18,10,42.7,69.2,21.7,30.469,0,99,0,0,0,0,0,0,0,0,13.084,67.316,21.851,2.514,30.509,-504.328,4796.522,-3135.085,22.001,0.05,39.744,-0.603,3.347,0.007,-5.351,0.309,1.85,0.023,0,0,0,0,0,0,0,0,0,0,2.126,0.309,1.373,-0.789,0.023,0,0,0,0,67.19,19.083,0,14.193,0,19.083,0,67.19,19.083,0,67.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801011000,355,10,19,10,42.7,69.2,21.6,30.471,0,99,0,0,0,0,0,0,0,0,10.837,67.316,21.751,2.423,30.511,-506.145,4794.31,-3144.605,21.899,0.05,92.916,2.201,3.82,0.006,-4.541,0.261,1.503,0.021,0,0,0,0,0,0,0,0,0,0,-0.252,0.262,1.098,-0.732,0.021,0,0,0,0,68.67,19.378,0,14.201,0,19.378,0,68.67,19.378,0,68.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.2,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201801011010,332,9,21,10,41.7,69.2,21.7,30.471,0,99,0,0,0,0,0,0,0,0,11.601,67.316,21.768,2.005,30.511,-506.145,4923.874,-3137.365,21.994,0.049,65.757,0.922,5.547,0.005,-4.825,0.221,1.344,0.018,0,0,0,0,0,0,0,0,0,0,0.397,0.222,0.919,-1.054,0.018,0,0,0,0,70.259,19.675,0,14.21,0,19.675,0,70.259,19.675,0,70.259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.9,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0